Newcastle City Council Invoices over �250 paid in September 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961438,revenue,1MK40,Direct Payments LD,2387.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961455,revenue,1MH40,Direct Payments PD,3601.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961454,revenue,1MK40,Direct Payments LD,1156.72
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,Redacted Personal Data,8961454,revenue,1MK40,Direct Payments LD,-114.92
"Children, Education and Skills",Education,Revenue Expenditure,26/09/2023,Redacted Personal Data,8960513,revenue,1E212,Transport Special,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961557,revenue,1MG40,Direct Payments OP,7691.04
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,Redacted Personal Data,8961557,revenue,1MG40,Direct Payments OP,-105.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961267,revenue,1MK40,Direct Payments LD,2388.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961277,revenue,1MK40,Direct Payments LD,2841.84
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,Redacted Personal Data,8961277,revenue,1MK40,Direct Payments LD,-124.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961428,revenue,1MD66,CWD Care Packages,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961348,revenue,1MH40,Direct Payments PD,4810.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961295,revenue,1MK40,Direct Payments LD,1260.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961371,revenue,1MM40,Direct Payments MH,1650.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961305,revenue,1MH40,Direct Payments PD,586.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961556,revenue,1MG43,Carers Support Payments OP,3248.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961435,revenue,1MM43,Carers Support Payments MH,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961563,revenue,1MG43,Carers Support Payments OP,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961554,revenue,1MK40,Direct Payments LD,4050.00
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,Redacted Personal Data,8961554,revenue,1MK40,Direct Payments LD,-1311.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961527,revenue,1MG40,Direct Payments OP,4198.56
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,Redacted Personal Data,8961527,revenue,1MG40,Direct Payments OP,-214.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961339,revenue,1MK43,Carers Support Payments LD,3248.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,01/09/2023,Redacted Personal Data,8944312,revenue,1E25A,Alternative Provision,26456.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961546,revenue,1MD66,CWD Care Packages,308.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/09/2023,Redacted Personal Data,8946170,revenue,1MX15,Safeguarding,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961567,revenue,1MD66,CWD Care Packages,695.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,Redacted Personal Data,8961315,revenue,1MK40,Direct Payments LD,4783.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,REDESDALE COURT,8961127,revenue,1MG20,Residential Care OP,6283.68
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,REDESDALE COURT,8961127,revenue,1MG20,Residential Care OP,-1535.56
Place,Transport,Revenue Expenditure,25/09/2023,REDIWELD TRAFFIC PRODUCTS LIMITED,8958764,revenue,1KEMC,Highways,1922.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,REDRESS LTD,8955300,revenue,1MK60,Ind Day Care LD,350.08
Place,Major Projects,Capital Expenditure,20/09/2023,REDWOOD CONSULTING LTD,8956965,Capital,2CAPI,Capital Investment,9500.00
Operations & Reg Services,Legal Services,Revenue Expenditure,21/09/2023,REGENT FUNERAL SERVICES,8957521,revenue,1FA51,Coroner,5768.00
Operations & Reg Services,Legal Services,Revenue Expenditure,21/09/2023,REGENT FUNERAL SERVICES,8957539,revenue,1FA51,Coroner,7588.00
Operations & Reg Services,Local Services,Revenue Expenditure,01/09/2023,RENTOKIL INITIAL UK LIMITED,8944287,revenue,1KE53,Clinical Waste,7806.28
Place,Commercial Dev & Property,Revenue Expenditure,07/09/2023,RENWICK FLOORING LTD,8948564,revenue,1KKX1,Civic Centre Direct Costs,1395.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2023,REPROTEC  UK LTD,8958570,revenue,1KVWC,Minor Works Contracts,3697.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,RESOLVE(CARE NORTHERN)LTD,8961131,revenue,1MK20,Residential Care LD,27100.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2023,RESOLVE(CARE NORTHERN)LTD,8957797,revenue,1MK20,Residential Care LD,2286.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2023,RESOLVE(CARE NORTHERN)LTD,8957798,revenue,1MK20,Residential Care LD,2286.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2023,RESOLVE(CARE NORTHERN)LTD,8957795,revenue,1MK60,Ind Day Care LD,1135.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2023,RESOLVE(CARE NORTHERN)LTD,8957796,revenue,1MK60,Ind Day Care LD,1135.20
Finance,Revenues and Benefits,Revenue Expenditure,28/09/2023,RESULT SOFTWARE LTD,8963722,revenue,1CR01,Revs and Bens Supp&Svs,800.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8952080,Capital,2HE01,Capital Citywide,5114.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8952081,Capital,2HE01,Capital Citywide,3119.40
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8952082,Capital,2HE01,Capital Citywide,2802.20
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8942871,Capital,2HE01,Capital Citywide,4834.20
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8944040,Capital,2HE01,Capital Citywide,3035.20
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8948628,Capital,2HE01,Capital Citywide,3351.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,06/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8928450,Capital,2HE01,Capital Citywide,13080.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8934230,Capital,2HE01,Capital Citywide,5558.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8934327,Capital,2HE01,Capital Citywide,5218.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8963179,revenue,1KVWC,Minor Works Contracts,2170.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8948677,revenue,1KR12,DDA,364.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8948681,revenue,1KR12,DDA,324.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8959778,revenue,1KVWC,Minor Works Contracts,373.00
Place,Commercial Dev & Property,Revenue Expenditure,29/09/2023,RHODAR INDUSTRIAL SERVICES LIMITED,8954543,revenue,1DY50,Misc Corporate Estates,345.00
"Children, Education and Skills",Education,Revenue Expenditure,28/09/2023,RICHARD SCOTT IR35,8963623,revenue,1E558,SB Music Service,890.40
Place,Commercial Dev & Property,Revenue Expenditure,18/09/2023,RICHMOND FIRE ENGINEERS LTD,8930550,revenue,1KKX1,Civic Centre Direct Costs,325.00
Operations & Reg Services,Local Services,Revenue Expenditure,08/09/2023,RICKERBY LTD,8934195,revenue,1KE23,Sandhills,5211.53
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/09/2023,RICKERBY LTD,8936527,revenue,3KES1,City Transport Stock,380.06
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/09/2023,RICKERBY LTD,8936528,revenue,3KES1,City Transport Stock,314.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/09/2023,RICKERBY LTD,8936529,revenue,3KES1,City Transport Stock,269.98
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/09/2023,RICKERBY LTD,8936530,revenue,3KES1,City Transport Stock,393.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/09/2023,RICKERBY LTD,8948773,revenue,3KES1,City Transport Stock,671.88
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/09/2023,RICKERBY LTD,8948776,revenue,3KES1,City Transport Stock,1240.25
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/09/2023,RICKERBY LTD,8948777,revenue,3KES1,City Transport Stock,305.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/09/2023,RICKERBY LTD,8948778,revenue,3KES1,City Transport Stock,305.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2023,RIGHT AT HOME TYNESIDE,8944502,revenue,1MG50,Home Care OP,120207.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/09/2023,RIGHT AT HOME TYNESIDE,8946829,revenue,1MG50,Home Care OP,25898.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/09/2023,RIGHT AT HOME TYNESIDE,8946829,revenue,1MK50,Supported Living LD,6592.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2023,RIGHT AT HOME TYNESIDE,8964665,revenue,1MG50,Home Care OP,120207.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/09/2023,RIGHT TRAK LTD,8949999,revenue,1MC02,Ind Sector Placements,35264.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/09/2023,RIGHT TRAK LTD,8950000,revenue,1MC02,Ind Sector Placements,18000.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,21/09/2023,RINGTONS LTD,8957818,revenue,1MW03,Foodworks Enterprise,299.35
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/09/2023,RINGTONS LTD,8948707,revenue,1KF07,Banqueting Suite,372.02
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/09/2023,RINGTONS LTD,8948706,revenue,1KF07,Banqueting Suite,303.65
Public Health Service,Public Health,Revenue Expenditure,07/09/2023,RISE  NORTH EAST,8933346,revenue,1ML07,PH - Obesity and Phys Activity,5978.98
Operations & Reg Services,Local Services,Revenue Expenditure,21/09/2023,RIVERDALE PAPER PLC,8957026,revenue,1KE14,Waste Disposal General O/H,1878.00
Operations & Reg Services,Local Services,Revenue Expenditure,11/09/2023,RIVERDALE PAPER PLC,8950397,revenue,1KE14,Waste Disposal General O/H,1878.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/09/2023,RIVERSIDE COMMUNITY HEALTH PROJECT,8951642,revenue,1EEG4,C&FN Inner West,2163.78
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,11/09/2023,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8950291,revenue,1E20C,SEN EY Panel Inclusion Fund,1968.75
Assistant Chief Executive,Communities Team,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KL17,Community Buildings R&M,91.58
Assistant Chief Executive,Communities Team,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KL28,Carnegie Building,91.59
Assistant Chief Executive,Communities Team,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KL17,Community Buildings R&M,91.58
Assistant Chief Executive,Communities Team,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KL28,Carnegie Building,91.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1EEG4,C&FN Inner West,91.58
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1EEG4,C&FN Inner West,91.58
"Children, Education and Skills",Education,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1EA04,Heaton ASB,91.58
"Children, Education and Skills",Education,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1EA04,Heaton ASB,91.58
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8934356,Capital,2HE01,Capital Citywide,1255.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/09/2023,RJ LIFT SERVICE LTD,8958448,Capital,2HE01,Capital Citywide,31330.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958417,Capital,2HE01,Capital Citywide,353.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958421,Capital,2HE01,Capital Citywide,11825.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958432,Capital,2HE01,Capital Citywide,3850.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958433,Capital,2HE01,Capital Citywide,2035.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958437,Capital,2HE01,Capital Citywide,9360.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958438,Capital,2HE01,Capital Citywide,9360.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958439,Capital,2HE01,Capital Citywide,875.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958440,Capital,2HE01,Capital Citywide,7420.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958441,Capital,2HE01,Capital Citywide,2030.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958442,Capital,2HE01,Capital Citywide,2820.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958443,Capital,2HE01,Capital Citywide,1898.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958444,Capital,2HE01,Capital Citywide,4000.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/09/2023,RJ LIFT SERVICE LTD,8958446,Capital,2HE01,Capital Citywide,3615.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/09/2023,RJ LIFT SERVICE LTD,8934357,Capital,2HE01,Capital Citywide,29410.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/09/2023,RJ LIFT SERVICE LTD,8934355,Capital,2HE01,Capital Citywide,14640.20
HRA Expenditure,Special Services,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1HP01,Comm. Centres - Citywide,183.25
HRA Expenditure,Special Services,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1HP01,Comm. Centres - Citywide,183.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KE27,Bereavement Services Overhead,91.58
Operations & Reg Services,Local Services,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KL61,Parks R&M,91.58
Operations & Reg Services,Local Services,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KL61,Parks R&M,91.58
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KEWC,Condercum Road Depot,91.58
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,274.75
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KE1M,Byker Lodge Centre,91.58
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KE1D,Denton & Whope CC R&M,91.59
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KE1S,Byker HH Waste Recycling R&M,91.59
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KE1V,Allendale Road Depot R&M,366.33
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KEWC,Condercum Road Depot,91.58
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,274.75
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KE1M,Byker Lodge Centre,91.58
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KE1D,Denton & Whope CC R&M,91.59
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KE1S,Byker HH Waste Recycling R&M,91.59
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KE1V,Allendale Road Depot R&M,366.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/09/2023,RJ LIFT SERVICE LTD,8963885,revenue,1KR56,Communal Area & Cyclical Mntce,1935.00
Place,Commercial Dev & Property,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1DE49,i4- Quayside NEC,183.13
Place,Commercial Dev & Property,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1DE50,i6- Charlotte Square NEC,91.58
Place,Commercial Dev & Property,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1DF71,High Bridge Studios & Gallery,183.17
Place,Commercial Dev & Property,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1KKX1,Civic Centre Direct Costs,1713.08
Place,Commercial Dev & Property,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1FRAA,Westgate,183.13
Place,Commercial Dev & Property,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1DV01,Charlotte Sq,91.58
Place,Commercial Dev & Property,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8932561,revenue,1DE48,i8 - Lynwood NEC,91.59
Place,Commercial Dev & Property,Revenue Expenditure,08/09/2023,RJ LIFT SERVICE LTD,8931370,revenue,1DR16,11-15Clayton St&31-37NelsonSt,1190.00
Place,Commercial Dev & Property,Revenue Expenditure,21/09/2023,RJ LIFT SERVICE LTD,8957863,revenue,1DV01,Charlotte Sq,2420.00
Place,Commercial Dev & Property,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1DE49,i4- Quayside NEC,183.16
Place,Commercial Dev & Property,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1DE50,i6- Charlotte Square NEC,91.58
Place,Commercial Dev & Property,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1KKX1,Civic Centre Direct Costs,1713.08
Place,Commercial Dev & Property,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1FRAA,Westgate,183.18
Place,Commercial Dev & Property,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1DV01,Charlotte Sq,91.58
Place,Commercial Dev & Property,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1DE48,i8 - Lynwood NEC,91.59
Place,Commercial Dev & Property,Revenue Expenditure,29/09/2023,RJ LIFT SERVICE LTD,8963884,revenue,1DR16,11-15Clayton St&31-37NelsonSt,91.59
Public Health Service,Public Health,Revenue Expenditure,22/09/2023,ROAD TO RECOVERY TRUST,8958552,revenue,1ML09,PH - Drugs and alcohol,280.00
Public Health,Leisure,Capital Expenditure,01/09/2023,ROBERTSON CE LTD,8944459,Capital,2CAPI,Capital Investment,61791.36
Public Health,Leisure,Capital Expenditure,12/09/2023,ROBERTSON CE LTD,8951105,Capital,2CAPI,Capital Investment,121909.74
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,06/09/2023,ROBIN REZA,8933402,revenue,1FK06,Council Leaders Section,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,ROSEWOOD HOUSE,8961130,revenue,1MG20,Residential Care OP,3316.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,ROSEWOOD VILLA RESIDENTIAL HOME,8961205,revenue,1MG20,Residential Care OP,23442.68
"Children, Education and Skills",Education,Revenue Expenditure,20/09/2023,ROSSITER TRAVEL,8957060,revenue,1E212,Transport Special,4176.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ROYAL HAMPTON,8950969,revenue,1MG10,Nursing Care OP,3794.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ROYAL HAMPTON,8950969,revenue,1MG20,Residential Care OP,5623.25
ASC & Integrated Services,Adult Social Care,Revenue Income,12/09/2023,ROYAL HAMPTON,8950969,revenue,1MG20,Residential Care OP,-1210.28
Operations & Reg Services,Business Management,Revenue Expenditure,27/09/2023,ROYAL MAIL,8961644,revenue,1FG03,Central Post Room,371.88
Operations & Reg Services,Business Management,Revenue Expenditure,20/09/2023,ROYAL MAIL,8942112,revenue,1FG03,Central Post Room,271.14
Operations & Reg Services,Business Management,Revenue Expenditure,13/09/2023,ROYAL MAIL,8942079,revenue,1FG03,Central Post Room,315.50
Operations & Reg Services,Business Management,Revenue Expenditure,06/09/2023,ROYAL MAIL,8942083,revenue,1FG03,Central Post Room,424.00
Operations & Reg Services,ICT,Revenue Expenditure,01/09/2023,ROYAL MAIL,8944276,revenue,1CP17,Digital Printing,6030.31
Operations & Reg Services,ICT,Revenue Expenditure,28/09/2023,ROYAL MAIL,8961645,revenue,1CP17,Digital Printing,930.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,ROYAL NATIONAL COLLEGE FOR THE BLIND,8961193,revenue,1MH20,Residential Care PD,1834.84
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,18/09/2023,ROYAL NATIONAL COLLEGE FOR THE BLIND,8953749,revenue,1E20P,High Needs Post16 Funding,4770.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/09/2023,ROYSTON  LTD,8948085,revenue,1KR56,Communal Area & Cyclical Mntce,275.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2023,ROYSTON  LTD,8964673,revenue,1KR56,Communal Area & Cyclical Mntce,490.60
Operations&Regulatory Services,ICT,Capital Expenditure,01/09/2023,RS COMPONENTS,8934442,Capital,2CITC,IT Services,268.16
Operations&Regulatory Services,ICT,Capital Expenditure,14/09/2023,RS COMPONENTS,8951945,Capital,2CITC,IT Services,257.38
Place,Transport,Revenue Expenditure,11/09/2023,RUGGED MOBILE SYSTEMS LTD,8949413,revenue,1KE03,Unclassified Road Maintenance,7702.20
Place,Commercial Dev & Property,Revenue Expenditure,22/09/2023,S L LEE,8950409,revenue,1DR10,Grainger Mkt Events Space,460.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,S.E.L.F. LTD 14/15 PARK VIEW,8961102,revenue,1MK20,Residential Care LD,12825.36
Operations & Reg Services,Operations,Revenue Expenditure,20/09/2023,SAFETY-KLEEN UK LTD,8945457,revenue,1KENB,Fleet Workshops OH,406.07
Operations & Reg Services,Operations,Revenue Expenditure,15/09/2023,SAFETY-KLEEN UK LTD,8945458,revenue,1KENB,Fleet Workshops OH,285.15
Operations & Reg Services,Operations,Revenue Expenditure,04/09/2023,SAFETY-KLEEN UK LTD,8945459,revenue,1KENB,Fleet Workshops OH,285.15
Operations & Reg Services,Operations,Revenue Expenditure,04/09/2023,SAFETY-KLEEN UK LTD,8945461,revenue,1KENB,Fleet Workshops OH,406.07
Operations & Reg Services,Parking,Revenue Expenditure,21/09/2023,SANDERSON WEATHERALL,8957854,revenue,1V114,Eldon Gardens Multi Storey,11926.50
"Children, Education and Skills",Education,Revenue Expenditure,12/09/2023,SARAH FISHER,8934177,revenue,1E558,SB Music Service,870.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,SCARBOROUGH COURT NURSING HOME,8961098,revenue,1MG20,Residential Care OP,2463.48
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,SCARBOROUGH COURT NURSING HOME,8961098,revenue,1MG20,Residential Care OP,-1401.08
Operations & Reg Services,Operations,Revenue Expenditure,18/09/2023,SCHNEIDER ELECTRIC,8928100,revenue,1KE1B,Connie Lewcock House R&M,775.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2023,SCHNEIDER ELECTRIC,8930932,revenue,1KR8L,Wide District Heating,1300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2023,SCHNEIDER ELECTRIC,8951500,revenue,1KR8L,Wide District Heating,650.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/09/2023,SCHNEIDER ELECTRIC,8958637,revenue,1KR8L,Wide District Heating,650.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,SCHNEIDER ELECTRIC,8957932,revenue,1KR05,District Heating,2545.84
