Newcastle City Council Invoices over �250 paid in February 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059171,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069315,revenue,1MC20,In-House Foster Carer Costs,1841.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058926,revenue,1MC20,In-House Foster Carer Costs,1506.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069540,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059158,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069700,revenue,1MF35,Special Guardianship Allow,604.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059319,revenue,1MF35,Special Guardianship Allow,945.33
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069575,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059193,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069725,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059344,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069589,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059206,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069574,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059191,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069586,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059204,revenue,1MC20,In-House Foster Carer Costs,531.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069594,revenue,1MC20,In-House Foster Carer Costs,3331.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059211,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069590,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069590,revenue,1MF03,Supported Lodgings LC,576.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059207,revenue,1MC20,In-House Foster Carer Costs,1954.29
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059207,revenue,1MF03,Supported Lodgings LC,576.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/02/2024,Redacted Personal Data,9057754,revenue,1MC20,In-House Foster Carer Costs,506.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069585,revenue,1MC20,In-House Foster Carer Costs,281.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059203,revenue,1MC20,In-House Foster Carer Costs,418.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069598,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059215,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069599,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059216,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069769,revenue,1MF35,Special Guardianship Allow,858.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059389,revenue,1MF35,Special Guardianship Allow,858.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069442,revenue,1MF35,Special Guardianship Allow,1516.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059054,revenue,1MF35,Special Guardianship Allow,997.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069361,revenue,1MF35,Special Guardianship Allow,588.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058972,revenue,1MF35,Special Guardianship Allow,588.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069584,revenue,1MF35,Special Guardianship Allow,570.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059202,revenue,1MF35,Special Guardianship Allow,570.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059116,revenue,1MF10,Adoption Payments,394.43
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069551,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059169,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069588,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059205,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069408,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059020,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069742,revenue,1MF35,Special Guardianship Allow,1492.33
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069795,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059415,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069371,revenue,1MF10,Adoption Payments,319.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058982,revenue,1MF10,Adoption Payments,319.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069346,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058957,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069524,revenue,1MC20,In-House Foster Carer Costs,1039.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059142,revenue,1MC20,In-House Foster Carer Costs,836.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069614,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059231,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069682,revenue,1MF35,Special Guardianship Allow,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059301,revenue,1MF35,Special Guardianship Allow,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069668,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059287,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069604,revenue,1MC20,In-House Foster Carer Costs,1459.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059221,revenue,1MC20,In-House Foster Carer Costs,1459.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069531,revenue,1MC20,In-House Foster Carer Costs,506.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059148,revenue,1MC20,In-House Foster Carer Costs,506.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069602,revenue,1MF35,Special Guardianship Allow,250.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059219,revenue,1MF35,Special Guardianship Allow,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069738,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059358,revenue,1MC20,In-House Foster Carer Costs,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069592,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059209,revenue,1MC20,In-House Foster Carer Costs,700.43
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069516,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059134,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069591,revenue,1MC20,In-House Foster Carer Costs,4420.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059208,revenue,1MC20,In-House Foster Carer Costs,4420.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069782,revenue,1MF35,Special Guardianship Allow,620.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059402,revenue,1MF35,Special Guardianship Allow,620.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069607,revenue,1MF35,Special Guardianship Allow,620.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059224,revenue,1MF35,Special Guardianship Allow,620.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069587,revenue,1MC20,In-House Foster Carer Costs,273.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069344,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058955,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069713,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059332,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069723,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059342,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069710,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059329,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069454,revenue,1MF35,Special Guardianship Allow,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059067,revenue,1MF35,Special Guardianship Allow,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069610,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059227,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069603,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059220,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069606,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059223,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069748,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059367,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069597,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059214,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069601,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059218,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069756,revenue,1MF35,Special Guardianship Allow,265.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059375,revenue,1MF35,Special Guardianship Allow,265.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069611,revenue,1MC20,In-House Foster Carer Costs,318.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059228,revenue,1MC20,In-House Foster Carer Costs,318.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059071,revenue,1MD85,Child Arrangement Orders,183.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059071,revenue,1MF35,Special Guardianship Allow,159.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069373,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058984,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069796,revenue,1MC20,In-House Foster Carer Costs,776.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059416,revenue,1MC20,In-House Foster Carer Costs,1095.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069573,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059190,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069605,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059222,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069615,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059232,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069664,revenue,1MF35,Special Guardianship Allow,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059283,revenue,1MF35,Special Guardianship Allow,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069737,revenue,1MF35,Special Guardianship Allow,1002.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059357,revenue,1MF35,Special Guardianship Allow,1002.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069544,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059162,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069616,revenue,1MF10,Adoption Payments,321.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059233,revenue,1MF10,Adoption Payments,321.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069770,revenue,1MF35,Special Guardianship Allow,360.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059390,revenue,1MF35,Special Guardianship Allow,360.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069730,revenue,1MF35,Special Guardianship Allow,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059349,revenue,1MF35,Special Guardianship Allow,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069619,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059236,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069609,revenue,1MC20,In-House Foster Carer Costs,156.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069609,revenue,1MF10,Adoption Payments,463.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059226,revenue,1MC20,In-House Foster Carer Costs,156.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059226,revenue,1MF10,Adoption Payments,463.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069372,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9058983,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069752,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059371,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069760,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059379,revenue,1MF35,Special Guardianship Allow,302.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069410,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059022,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069438,revenue,1MC20,In-House Foster Carer Costs,-3.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069438,revenue,1MF35,Special Guardianship Allow,1050.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/02/2024,Redacted Personal Data,9063167,revenue,1MC20,In-House Foster Carer Costs,462.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059050,revenue,1MC20,In-House Foster Carer Costs,271.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069722,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059341,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059074,revenue,1MC20,In-House Foster Carer Costs,607.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059237,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069658,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059278,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069684,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059303,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069613,revenue,1MC20,In-House Foster Carer Costs,986.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059230,revenue,1MC20,In-House Foster Carer Costs,986.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069750,revenue,1MF35,Special Guardianship Allow,377.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059369,revenue,1MF35,Special Guardianship Allow,492.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069468,revenue,1MF35,Special Guardianship Allow,2425.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/02/2024,Redacted Personal Data,9074958,revenue,1MD62,Support to CIC,3000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059083,revenue,1MF35,Special Guardianship Allow,2443.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069425,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069425,revenue,1MF35,Special Guardianship Allow,695.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059037,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059037,revenue,1MF35,Special Guardianship Allow,695.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069557,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059175,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069792,revenue,1MC20,In-House Foster Carer Costs,318.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059412,revenue,1MC20,In-House Foster Carer Costs,318.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069620,revenue,1MF35,Special Guardianship Allow,679.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059238,revenue,1MF35,Special Guardianship Allow,679.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069492,revenue,1MF35,Special Guardianship Allow,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059107,revenue,1MF35,Special Guardianship Allow,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069697,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059316,revenue,1MF35,Special Guardianship Allow,286.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069735,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059354,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069617,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059234,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069622,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059241,revenue,1MC20,In-House Foster Carer Costs,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069663,revenue,1MC20,In-House Foster Carer Costs,547.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,Redacted Personal Data,9059282,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,Redacted Personal Data,9069623,revenue,1MC20,In-House Foster Carer Costs,759.50
