Newcastle City Council Invoices over �250 paid in June 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639166,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630685,revenue,1MF35,Special Guardianship Allow,290.80,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639418,revenue,1MF35,Special Guardianship Allow,290.80,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630746,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639479,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630589,revenue,1MC20,In-House Foster Carer Costs,599.81,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630589,revenue,1MF10,Adoption Payments,239.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639320,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639320,revenue,1MF10,Adoption Payments,239.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630445,revenue,1MF35,Special Guardianship Allow,569.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639173,revenue,1MF35,Special Guardianship Allow,569.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630434,revenue,1MC20,In-House Foster Carer Costs,834.42,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630438,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639167,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630312,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639047,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630372,revenue,1MC20,In-House Foster Carer Costs,-50.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630372,revenue,1MC21,Fostering Unit,1519.95,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630622,revenue,1MC20,In-House Foster Carer Costs,1165.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639356,revenue,1MC20,In-House Foster Carer Costs,1165.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630275,revenue,1MF35,Special Guardianship Allow,413.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639010,revenue,1MF35,Special Guardianship Allow,413.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630307,revenue,1MF35,Special Guardianship Allow,277.60,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639042,revenue,1MF35,Special Guardianship Allow,277.60,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630239,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8638976,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630454,revenue,1MF10,Adoption Payments,280,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639181,revenue,1MF10,Adoption Payments,280.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630640,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639373,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630616,revenue,1MF35,Special Guardianship Allow,749.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639350,revenue,1MF35,Special Guardianship Allow,749,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630440,revenue,1MF35,Special Guardianship Allow,569.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639169,revenue,1MF35,Special Guardianship Allow,569.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630705,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639439,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630430,revenue,1MF35,Special Guardianship Allow,732.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639159,revenue,1MF35,Special Guardianship Allow,732.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630302,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639038,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630687,revenue,1MF35,Special Guardianship Allow,581.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639420,revenue,1MF35,Special Guardianship Allow,581.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630462,revenue,1MF35,Special Guardianship Allow,442.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639189,revenue,1MF35,Special Guardianship Allow,442.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630342,revenue,1MF10,Adoption Payments,2180,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639076,revenue,1MF10,Adoption Payments,2180,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630459,revenue,1MF35,Special Guardianship Allow,836.26,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639186,revenue,1MF35,Special Guardianship Allow,836.26,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630293,revenue,1MF35,Special Guardianship Allow,367.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639028,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630416,revenue,1MC20,In-House Foster Carer Costs,352.84,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639145,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630623,revenue,1MF35,Special Guardianship Allow,583.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639357,revenue,1MF35,Special Guardianship Allow,583.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630465,revenue,1MC20,In-House Foster Carer Costs,729.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639192,revenue,1MC20,In-House Foster Carer Costs,729.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630420,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639149,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630608,revenue,1MC20,In-House Foster Carer Costs,589.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639339,revenue,1MC20,In-House Foster Carer Costs,589.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630460,revenue,1MF35,Special Guardianship Allow,291.80,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639187,revenue,1MF35,Special Guardianship Allow,291.80,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630351,revenue,1MF35,Special Guardianship Allow,749.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639085,revenue,1MF35,Special Guardianship Allow,749,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630367,revenue,1MC20,In-House Foster Carer Costs,2540,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639101,revenue,1MC20,In-House Foster Carer Costs,2540.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630237,revenue,1MD85,Child Arrangement Orders,368.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8638974,revenue,1MD85,Child Arrangement Orders,368.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630263,revenue,1MC20,In-House Foster Carer Costs,1500,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8638998,revenue,1MC20,In-House Foster Carer Costs,1500.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630449,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630475,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639203,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630476,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639204,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630479,revenue,1MC20,In-House Foster Carer Costs,804.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639207,revenue,1MC20,In-House Foster Carer Costs,804.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630480,revenue,1MC20,In-House Foster Carer Costs,893.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639208,revenue,1MC20,In-House Foster Carer Costs,893.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630377,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639109,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630379,revenue,1MF35,Special Guardianship Allow,443.14,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639111,revenue,1MF35,Special Guardianship Allow,443.14,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630278,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639013,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630473,revenue,1MF35,Special Guardianship Allow,979.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639201,revenue,1MF35,Special Guardianship Allow,979.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630629,revenue,1MF35,Special Guardianship Allow,373.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639362,revenue,1MF35,Special Guardianship Allow,373.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630477,revenue,1MC20,In-House Foster Carer Costs,484.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639205,revenue,1MC20,In-House Foster Carer Costs,311.25,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630380,revenue,1MC20,In-House Foster Carer Costs,2098.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639112,revenue,1MC20,In-House Foster Carer Costs,2098.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630327,revenue,1MC20,In-House Foster Carer Costs,1099.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639062,revenue,1MC20,In-House Foster Carer Costs,1099.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630272,revenue,1MF35,Special Guardianship Allow,291.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639007,revenue,1MF35,Special Guardianship Allow,291.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630235,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8638972,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630486,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639214,revenue,1MF35,Special Guardianship Allow,291.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630488,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639217,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630439,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639168,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630308,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639043,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630450,revenue,1MC20,In-House Foster Carer Costs,1200.98,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639177,revenue,1MC20,In-House Foster Carer Costs,1200.98,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630471,revenue,1MD85,Child Arrangement Orders,673.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639199,revenue,1MD85,Child Arrangement Orders,673.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630306,revenue,1MF35,Special Guardianship Allow,367.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639041,revenue,1MF35,Special Guardianship Allow,367.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630347,revenue,1MF10,Adoption Payments,1200,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639081,revenue,1MF10,Adoption Payments,1200.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630375,revenue,1MF35,Special Guardianship Allow,569.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639107,revenue,1MF35,Special Guardianship Allow,569.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630489,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639218,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630481,revenue,1MC20,In-House Foster Carer Costs,2008.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639209,revenue,1MC20,In-House Foster Carer Costs,2276.18,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630484,revenue,1MC20,In-House Foster Carer Costs,746.30,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639212,revenue,1MC20,In-House Foster Carer Costs,746.3,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630431,revenue,1MC20,In-House Foster Carer Costs,3040,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639160,revenue,1MC20,In-House Foster Carer Costs,3040,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630334,revenue,1MF35,Special Guardianship Allow,544.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639068,revenue,1MF35,Special Guardianship Allow,544.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630436,revenue,1MC20,In-House Foster Carer Costs,2008.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639165,revenue,1MC20,In-House Foster Carer Costs,2008.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630494,revenue,1MF35,Special Guardianship Allow,673.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639223,revenue,1MF35,Special Guardianship Allow,673.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630407,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639136,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630599,revenue,1MF35,Special Guardianship Allow,291.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639330,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630352,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630352,revenue,1MF03,Supported Lodgings LC,268.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639086,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639086,revenue,1MF03,Supported Lodgings LC,268.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630738,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639471,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630423,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639152,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630711,revenue,1MC20,In-House Foster Carer Costs,425.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639445,revenue,1MC20,In-House Foster Carer Costs,484.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630470,revenue,1MC20,In-House Foster Carer Costs,468.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639198,revenue,1MC20,In-House Foster Carer Costs,478.39,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630251,revenue,1MC20,In-House Foster Carer Costs,1369.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8638988,revenue,1MC20,In-House Foster Carer Costs,1369.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630381,revenue,1MC20,In-House Foster Carer Costs,1627.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639113,revenue,1MC20,In-House Foster Carer Costs,1627.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630491,revenue,1MF35,Special Guardianship Allow,277.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639220,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630600,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639331,revenue,1MF35,Special Guardianship Allow,367.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630647,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639380,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630739,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639472,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630498,revenue,1MC20,In-House Foster Carer Costs,1133.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639227,revenue,1MC20,In-House Foster Carer Costs,1133.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630341,revenue,1MC20,In-House Foster Carer Costs,785.80,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639075,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630353,revenue,1MC20,In-House Foster Carer Costs,1518.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639087,revenue,1MC20,In-House Foster Carer Costs,1527.93,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630371,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639104,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630487,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639215,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630204,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8638943,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630663,revenue,1MF03,Supported Lodgings LC,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639397,revenue,1MF03,Supported Lodgings LC,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630731,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639464,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630478,revenue,1MC20,In-House Foster Carer Costs,1837.99,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639206,revenue,1MC20,In-House Foster Carer Costs,1608.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630409,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639138,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630499,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2022,Redacted Personal Data,8639228,revenue,1MC20,In-House Foster Carer Costs,1158.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,Redacted Personal Data,8630592,revenue,1MF35,Special Guardianship Allow,252.76,
