Newcastle City Council Invoices over �250 paid in June 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,RIGHT AT HOME TYNESIDE,8353590,revenue,1MH50,Home Care PD,7868.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,RIGHT AT HOME TYNESIDE,8353484,revenue,1MG50,Home Care-Spot Purchased OP,3990.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,RIGHT AT HOME TYNESIDE,8353484,revenue,1MH50,Home Care PD,36180.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,RIGHT AT HOME TYNESIDE,8353484,revenue,1MM50,Home Care MH,527.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2021,RIGHT TRAK LTD,8359342,revenue,1MC02,Ind Sector Placements,34631.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2021,RIGHT TRAK LTD,8359341,revenue,1MC02,Ind Sector Placements,16515.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2021,RIGHT TRAK LTD,8359340,revenue,1MC02,Ind Sector Placements,16515.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/06/2021,RING READY 2007 LTD,8360399,revenue,1KVWC,Minor Works Contracts,29565.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,RISEDALE REST HOME,8349930,revenue,1MG20,Residential Care OP,2112.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/06/2021,RISING SUN FARM TRADING COMPANY,8364103,revenue,1MK60,Ind Day Care LD,848
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2021,RITE DIRECTIONS LTD,8359358,revenue,1MC02,Ind Sector Placements,15799.92
Operations & Reg Services,Local Services,Revenue Expenditure,21/06/2021,RIVERDALE PAPER PLC,8335098,revenue,1KE14,Waste Disposal General O/H,1560
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8355389,revenue,1E201,ISB PVI Nurseries,4596.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8355390,revenue,1E201,ISB PVI Nurseries,645.94
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8355391,revenue,1EEP5,2Yr Old Learning & Childcare,5849.10
Place,Major Projects,Capital Expenditure,04/06/2021,RIVINGTON LAND LTD,8345222,Capital,2CAPI,Capital Investment,6900
Place,Fairer Housing Unit,Capital Expenditure,07/06/2021,ROBSON SURVEY,8349029,Capital,2CAPI,Capital Investment,2950.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2021,ROC FAMILY SUPPORT LTD,8359366,revenue,1MC02,Ind Sector Placements,18000.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,23/06/2021,ROOF RITE,8361024,revenue,1MX01,Welford Resource Centre LD,4680.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ROPERY CARE HOME,8349966,revenue,1MK10,Nursing Care LD,9636.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ROPERY CARE HOME,8349966,revenue,1MM20,Residential Care MH,12979.12
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2021,ROPERY CARE HOME,8349966,revenue,1MM20,Residential Care MH,-430.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,ROSEWAY HOUSE,8360178,revenue,1MG20,Residential Care OP,2368.8
ASC & Integrated Services,Adult Social Care,Revenue Income,22/06/2021,ROSEWAY HOUSE,8360178,revenue,1MG20,Residential Care OP,-666.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ROSEWOOD HOUSE,8349956,revenue,1MG20,Residential Care OP,2600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/06/2021,ROSEWOOD VILLA RESIDENTIAL HOME,8347195,revenue,1MR14,COVID 19 Rapid Testing,3913.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/06/2021,ROSEWOOD VILLA RESIDENTIAL HOME,8347209,revenue,1MR14,COVID 19 Rapid Testing,3063.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ROSEWOOD VILLA RESIDENTIAL HOME,8350028,revenue,1MG20,Residential Care OP,12239.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2021,ROSSIE SECURE ACCOMMODATION SERVICES,8359355,revenue,1MC02,Ind Sector Placements,49805.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,ROUTES HEALTHCARE (NORTH EAST) LTD,8353481,revenue,1MG50,Home Care-Spot Purchased OP,2094.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,ROUTES HEALTHCARE (NORTH EAST) LTD,8353481,revenue,1MM50,Home Care MH,1220.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,ROYAL HAMPTON,8360177,revenue,1MG10,Nursing Care OP,2935.68
Resources,Democratic Services,Revenue Expenditure,16/06/2021,ROYAL MAIL,8357138,revenue,1FL01,Electoral Registration Unit,7464.18
Resources,Democratic Services,Revenue Expenditure,17/06/2021,ROYAL MAIL,8357136,revenue,1FL01,Electoral Registration Unit,5859.62
Resources,Democratic Services,Revenue Expenditure,17/06/2021,ROYAL MAIL,8357137,revenue,1FL01,Electoral Registration Unit,26243.98
Resources,ICT,Revenue Expenditure,17/06/2021,ROYAL MAIL,8353356,revenue,1CP17,Digital Printing,7553.29
Resources,ICT,Revenue Expenditure,29/06/2021,ROYAL MAIL,8365612,revenue,1CP17,Digital Printing,5228.30
Resources,ICT,Revenue Expenditure,04/06/2021,ROYAL MAIL,8347758,revenue,1CP17,Digital Printing,19016.59
Resources,ICT,Revenue Expenditure,14/06/2021,ROYAL MAIL,8353357,revenue,1CP17,Digital Printing,7035.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2021,RS COMPONENTS,8347614,revenue,1KVEE,Electrical Stand Alone Works,257.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2021,RS COMPONENTS,8359858,revenue,1KVEE,Electrical Stand Alone Works,514.64
Place,Commercial Dev & Property,Revenue Expenditure,28/06/2021,RSM UK TAX & ACCOUNTING LTD,8362936,revenue,1DX02,Eldon Square,1600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2021,RT STAFFING LTD TRADING AS STEPS SUPPORT,8366727,revenue,1MD62,Support to CIC,1824.75
"Children, Education and Skills",Education,Revenue Expenditure,11/06/2021,RYAL MEDIA GROUP LTD,8352789,revenue,1MD91,SEN Reform Grant,298
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,S.E.L.F. LTD 14/15 PARK VIEW,8349929,revenue,1MK20,Residential Care LD,10240.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2021,SA PERFORMING ARTS CENTRE,8353385,revenue,1MD62,Support to CIC,2430
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SACRED HEART ACADEMY,8355565,revenue,1E201,ISB PVI Nurseries,5051.24
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SACRED HEART ACADEMY,8355600,revenue,1E201,ISB PVI Nurseries,9849.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/06/2021,SAFE & SURE FIRE PROTECTION LTD,8347169,revenue,1KVWC,Minor Works Contracts,304.15
Place,Commercial Dev & Property,Revenue Expenditure,01/06/2021,SAFESOL,8341390,revenue,1KKX1,Civic Centre Direct Costs,379.8
Operations & Reg Services,Operations,Revenue Expenditure,18/06/2021,SAFETY-KLEEN UK LTD,8358511,revenue,1KENB,Fleet Workshops OH,318.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/06/2021,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8352678,revenue,1KVWC,Minor Works Contracts,1617.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/06/2021,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8357373,revenue,1KVWC,Minor Works Contracts,922.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2021,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8345230,revenue,1KVWC,Minor Works Contracts,584.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2021,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8345232,revenue,1KVWC,Minor Works Contracts,299.4
Operations & Reg Services,Community Hubs,Revenue Expenditure,04/06/2021,SALLY-ANN NORMAN PHOTOGRAPHY,8344352,revenue,1EJ9G,BIPC DCMS Funded Proj,1429
Place,Fairer Housing Unit,Revenue Expenditure,25/06/2021,SAMCO LETTINGS,8362536,revenue,1VH08,Rent Deposit Fund,390
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,SANDRINGHAM CARE HOME,8360183,revenue,1MG20,Residential Care OP,2579.92
ASC & Integrated Services,Adult Social Care,Revenue Income,22/06/2021,SANDRINGHAM CARE HOME,8360183,revenue,1MG20,Residential Care OP,-1405.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,SCARBOROUGH COURT NURSING HOME,8349924,revenue,1MG20,Residential Care OP,1995.06
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2021,SCARBOROUGH COURT NURSING HOME,8349924,revenue,1MG20,Residential Care OP,-1662.99
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/06/2021,SCHNEIDER ELECTRIC,8346127,revenue,1KR8L,Wide District Heating,1336.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/06/2021,SCHNEIDER ELECTRIC,8347170,revenue,1KBM0,Public & Educ O/H,565.9
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/06/2021,SCHNEIDER ELECTRIC,8347641,revenue,1KR8L,Wide District Heating,1336.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SCOTSWOOD VILLAGE NURSERY,8355384,revenue,1E201,ISB PVI Nurseries,6431.92
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SCOTSWOOD VILLAGE NURSERY,8355385,revenue,1E201,ISB PVI Nurseries,417.37
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SCOTSWOOD VILLAGE NURSERY,8355386,revenue,1EEP5,2Yr Old Learning & Childcare,5487.30
Operations & Reg Services,Local Services,Revenue Expenditure,22/06/2021,SCOTT JCB LTD,8321482,revenue,1KE23,Sandhills,1658.69
Place,Transport,Capital Expenditure,08/06/2021,SCOTTISH HYDRO ELECTRIC POWER DISTRIBUTI,8350074,Capital,2CAPI,Capital Investment,40898.55
Place,Development Management,Revenue Expenditure,01/06/2021,SCOTTISH POWER,8345050,revenue,1V073,Historic Monuments,2542.54
Public Health Service,Public Health,Revenue Expenditure,08/06/2021,SCOTTISH POWER,8349889,revenue,1KL0F,Parklife Projects - Leisure,260.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,SEAHAM VIEW,8349997,revenue,1MK20,Residential Care LD,12750.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,SEAVIEW CARE HOME,8349981,revenue,1MG10,Nursing Care OP,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,SEAVIEW CARE HOME,8349981,revenue,1MH10,Nursing Care PD,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2021,SEAVIEW CARE HOME,8349981,revenue,1MH10,Nursing Care PD,-354.6
Operations & Reg Services,Parking,Revenue Expenditure,04/06/2021,SECURE MEDIA,8347171,revenue,1V205,Car Parking Management,788
"Children, Education and Skills",Education,Revenue Expenditure,25/06/2021,SELECTA UK LTD,8360332,revenue,1EA06,Westgate ASB,454.11
"Children, Education and Skills",Education,Revenue Expenditure,22/06/2021,SELECTA UK LTD,8360341,revenue,1EA06,Westgate ASB,453.69
Operations & Reg Services,Community Hubs,Revenue Expenditure,22/06/2021,SELECTA UK LTD,8359606,revenue,1CC26,Contact Centre Management,557.70
Operations & Reg Services,Community Hubs,Revenue Expenditure,22/06/2021,SELECTA UK LTD,8359607,revenue,1CC26,Contact Centre Management,557.7
Operations & Reg Services,Local Services,Revenue Expenditure,25/06/2021,SELECTA UK LTD,8360334,revenue,1KEAR,Street Services Management,453.69
Operations & Reg Services,Local Services,Revenue Expenditure,22/06/2021,SELECTA UK LTD,8360343,revenue,1KEAR,Street Services Management,453.69
Operations & Reg Services,Operations,Revenue Expenditure,25/06/2021,SELECTA UK LTD,8360331,revenue,1KENB,Fleet Workshops OH,302.46
Operations & Reg Services,Operations,Revenue Expenditure,22/06/2021,SELECTA UK LTD,8360340,revenue,1KENB,Fleet Workshops OH,302.46
Place,Commercial Dev & Property,Revenue Expenditure,25/06/2021,SELECTA UK LTD,8360335,revenue,1KKY2,Allendale Accomodation,1035.97
Place,Commercial Dev & Property,Revenue Expenditure,22/06/2021,SELECTA UK LTD,8360344,revenue,1KKY2,Allendale Accomodation,1077.59
Place,Commercial Dev & Property,Revenue Expenditure,22/06/2021,SELECTA UK LTD,8360348,revenue,1KKY2,Allendale Accomodation,275.00
Place,Commercial Dev & Property,Revenue Expenditure,18/06/2021,SGS UNITED KINGDOM LTD,8358153,revenue,1FRAW,Premises Contracts,360.44
Place,Commercial Dev & Property,Revenue Expenditure,14/06/2021,SGS UNITED KINGDOM LTD,8353660,revenue,1FRAW,Premises Contracts,1890.28
Place,Major Projects,Capital Expenditure,09/06/2021,SGS UNITED KINGDOM LTD,8350538,Capital,2FT14,Property Services,280
Public Health Service,Public Health,Revenue Expenditure,15/06/2021,SHIELDFIELD PHARMACY,8355165,revenue,1ML11,PH - Smoking & Tobacco,295.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,SHINE ONCARE LTD,8353442,revenue,1MK50,Supported Living LD,14211.12
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8355425,revenue,1E201,ISB PVI Nurseries,7500.54
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8355514,revenue,1E201,ISB PVI Nurseries,4158.86
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8355426,revenue,1E201,ISB PVI Nurseries,258.38
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8355515,revenue,1E201,ISB PVI Nurseries,284.21
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8355427,revenue,1EEP5,2Yr Old Learning & Childcare,4140.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8355516,revenue,1EEP5,2Yr Old Learning & Childcare,2613.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/06/2021,SHINY CARS LTD,8361984,revenue,1MC20,In-House Foster Carer Costs,952.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8362005,revenue,1MC20,In-House Foster Carer Costs,1190
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8362002,revenue,1MC20,In-House Foster Carer Costs,1069.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8361838,revenue,1MC20,In-House Foster Carer Costs,612
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/06/2021,SHINY CARS LTD,8349030,revenue,1MC20,In-House Foster Carer Costs,966
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/06/2021,SHINY CARS LTD,8362003,revenue,1MC20,In-House Foster Carer Costs,862.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/06/2021,SHINY CARS LTD,8350118,revenue,1MC20,In-House Foster Carer Costs,340.00
"Children, Education and Skills",Education,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8358464,revenue,1E212,Transport Special,406.00
"Children, Education and Skills",Education,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8358465,revenue,1E212,Transport Special,682.5
"Children, Education and Skills",Education,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8358466,revenue,1E212,Transport Special,720.00
"Children, Education and Skills",Education,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8358467,revenue,1E212,Transport Special,304
"Children, Education and Skills",Education,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8358468,revenue,1E212,Transport Special,486
"Children, Education and Skills",Education,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8358469,revenue,1E212,Transport Special,418.00
"Children, Education and Skills",Education,Revenue Expenditure,30/06/2021,SHINY CARS LTD,8358470,revenue,1E212,Transport Special,740
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SHOOTING STARS,8355435,revenue,1E201,ISB PVI Nurseries,4158.86
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SHOOTING STARS,8355437,revenue,1EEP5,2Yr Old Learning & Childcare,3859.20
Place,Transport,Revenue Expenditure,03/06/2021,SIEMENS  MOBILITY LTD,8347246,revenue,1V008,CMobiLE Project,16794.00
Place,Transport,Revenue Expenditure,28/06/2021,SIEMENS  MOBILITY LTD,8361367,revenue,1KELH,Traffic Sig Newcastle Maintce,5372.98
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/06/2021,SIGMA INSTALLATION SERVICES LTD,8359632,revenue,1KFF8,St Cuthberts Prim Walbottle,335.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/06/2021,SIGN DESIGNS GB LTD,8338482,revenue,1KB00,Head of Citybuild,1176.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/06/2021,SIGN DESIGNS GB LTD,8361886,revenue,1KB00,Head of Citybuild,1611.12
Place,Major Projects,Capital Expenditure,10/06/2021,SIR ROBERT MCALPINE & SON LTD,8351428,Capital,2CAPI,Capital Investment,100431.47
City Futures,Communities Team,Revenue Expenditure,11/06/2021,SKILLS FOR PEOPLE,8352086,revenue,1V62M,Community Activity Support,1000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/06/2021,SLATYFORD LANE IMPREST,8360780,revenue,1MC05,Slatyford Lane,913.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2021,SLATYFORD LANE IMPREST,8366670,revenue,1MC05,Slatyford Lane,597.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/06/2021,SLATYFORD LANE IMPREST,8357079,revenue,1MC05,Slatyford Lane,870.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/06/2021,SLATYFORD LANE IMPREST,8350638,revenue,1MC05,Slatyford Lane,1927.93
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355559,revenue,1E201,ISB PVI Nurseries,7543.20
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355567,revenue,1E201,ISB PVI Nurseries,6735.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355572,revenue,1E201,ISB PVI Nurseries,3418.01
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355574,revenue,1E201,ISB PVI Nurseries,6347.74
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355576,revenue,1E201,ISB PVI Nurseries,11819.92
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355587,revenue,1E201,ISB PVI Nurseries,6479.07
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355590,revenue,1E201,ISB PVI Nurseries,5034.41
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355592,revenue,1E201,ISB PVI Nurseries,11382.14
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355560,revenue,1E201,ISB PVI Nurseries,1387.27
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355568,revenue,1E201,ISB PVI Nurseries,743.32
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355573,revenue,1E201,ISB PVI Nurseries,590.29
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355575,revenue,1E201,ISB PVI Nurseries,258.38
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355577,revenue,1E201,ISB PVI Nurseries,542.59
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355591,revenue,1E201,ISB PVI Nurseries,697.61
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355593,revenue,1E201,ISB PVI Nurseries,361.72
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8354975,revenue,1E20C,SEN EY Panel Inclusion Fund,500.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355561,revenue,1EEP5,2Yr Old Learning & Childcare,1306.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SMART MULTI ACADEMY TRUST,8355589,revenue,1EEP5,2Yr Old Learning & Childcare,1881.36
Operations & Reg Services,Operations,Revenue Expenditure,24/06/2021,SMITH CREATIVE,8361885,revenue,1VP23,External Grants,440
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SNAKES & LADDERS PLAYGROUP,8355348,revenue,1E201,ISB PVI Nurseries,4567.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,SNAKES & LADDERS PLAYGROUP,8355349,revenue,1EEP5,2Yr Old Learning & Childcare,261.3
Operations & Reg Services,Local Services,Revenue Expenditure,04/06/2021,SORBUS UNTERNATIONAL LTD,8345237,revenue,1KEFA,Grounds Maintenance,529.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,SOUTH AFRICA LODGE LTD,8350011,revenue,1MM10,Nursing Care MH,7936.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,SOUTH LONDON AND MAUDSLEY NHS,8352919,revenue,1MD7A,MST - Child Abuse & Neglect,575
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2021,SOUTH LONDON AND MAUDSLEY NHS,8352920,revenue,1MD7A,MST - Child Abuse & Neglect,575
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,SOUTHERN CROSS HEALTHCARE GROUP LTD,8360119,revenue,1MG10,Nursing Care OP,3190.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,SOUTHERN CROSS HEALTHCARE GROUP LTD,8360119,revenue,1MG20,Residential Care OP,2065.28
ASC & Integrated Services,Adult Social Care,Revenue Income,22/06/2021,SOUTHERN CROSS HEALTHCARE GROUP LTD,8360119,revenue,1MG10,Nursing Care OP,-1238.64
ASC & Integrated Services,Adult Social Care,Revenue Income,22/06/2021,SOUTHERN CROSS HEALTHCARE GROUP LTD,8360119,revenue,1MG20,Residential Care OP,-1085.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/06/2021,SOVEREIGN COURT,8364059,revenue,1MG20,Residential Care OP,763.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/06/2021,SOVEREIGN COURT,8364060,revenue,1MM20,Residential Care MH,840.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,SOVEREIGN COURT,8360140,revenue,1MG20,Residential Care OP,12399.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,SOVEREIGN COURT,8360140,revenue,1MH10,Nursing Care PD,4237.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,SOVEREIGN COURT,8360140,revenue,1MH20,Residential Care PD,3171.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,SOVEREIGN COURT,8360140,revenue,1MM20,Residential Care MH,11684.88
ASC & Integrated Services,Adult Social Care,Revenue Income,22/06/2021,SOVEREIGN COURT,8360140,revenue,1MH10,Nursing Care PD,-608.8
ASC & Integrated Services,Adult Social Care,Revenue Income,22/06/2021,SOVEREIGN COURT,8360140,revenue,1MM20,Residential Care MH,-615.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/06/2021,SOVEREIGN DESIGN PLAY SYSTEMS LTD,8333688,revenue,1KVWC,Minor Works Contracts,4164.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,SOVEREIGN LODGE CARE HOME,8360116,revenue,1MG20,Residential Care OP,81153.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2021,SPARK OF GENIUS NE LLP,8359356,revenue,1MC02,Ind Sector Placements,14344.68
Operations & Reg Services,Local Services,Revenue Expenditure,10/06/2021,SPORTY-CO,8339439,revenue,1KEFA,Grounds Maintenance,371.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,SPRINGBANK CARE HOME(SILSDEN) LTD,8360189,revenue,1MG20,Residential Care OP,2566.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,SPRINGFIELD HEALTHCARE GROUP,8353584,revenue,1MG50,Home Care-Spot Purchased OP,11048.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,SPRINGFIELD HEALTHCARE GROUP,8353584,revenue,1MH50,Home Care PD,22855.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,SPRINGFIELD HEALTHCARE GROUP,8353584,revenue,1MK50,Supported Living LD,2661.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,SPRINGFIELD HEALTHCARE GROUP,8353584,revenue,1MK51,Home Care LD,12318.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,SPRINGFIELD HEALTHCARE GROUP,8353584,revenue,1MK55,Home Care Family/Carer LD,5375.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,SPRINGFIELD HEALTHCARE GROUP,8353584,revenue,1MM50,Home Care MH,1978.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,SPRINGFIELD HEALTHCARE GROUP,8353440,revenue,1MK54,Dom Care Own Tenancy LD,4113.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,SPRINGFIELD HEALTHCARE GROUP,8353440,revenue,1MK55,Home Care Family/Carer LD,3425.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/06/2021,SPRINGS ROOFING LTD,8353678,revenue,1KVWC,Minor Works Contracts,117300.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2021,SPRINGS ROOFING LTD,8344955,revenue,1KVWC,Minor Works Contracts,19127.41
