Newcastle City Council Invoices over �250 paid in August 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098897,revenue,1MD66,CWD Care Packages,2131.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098833,revenue,1MD66,CWD Care Packages,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/08/2020,Redacted Personal Data,8103512,revenue,1MF01,16+ Team (YP),600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098859,revenue,1MD66,CWD Care Packages,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/08/2020,Redacted Personal Data,8112913,revenue,1MF02,16+ Team,337.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098747,revenue,1MD66,CWD Care Packages,461.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/08/2020,Redacted Personal Data,8108431,revenue,1MD68,Legal Fees Care,340.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098883,revenue,1MD66,CWD Care Packages,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098761,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098602,revenue,1MD66,CWD Care Packages,2047.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098820,revenue,1MD66,CWD Care Packages,1092.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098873,revenue,1MD66,CWD Care Packages,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/08/2020,Redacted Personal Data,8110080,revenue,1MN20,Asy Seekers Families,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098754,revenue,1MD66,CWD Care Packages,364.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098830,revenue,1MD66,CWD Care Packages,1011.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098589,revenue,1MD66,CWD Care Packages,1092.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098829,revenue,1MD66,CWD Care Packages,461.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098760,revenue,1MD66,CWD Care Packages,688.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098544,revenue,1MD66,CWD Care Packages,3344.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098694,revenue,1MD66,CWD Care Packages,323.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098724,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/08/2020,Redacted Personal Data,8110919,revenue,1MF01,16+ Team (YP),2000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098881,revenue,1MD66,CWD Care Packages,453.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098616,revenue,1MD66,CWD Care Packages,367.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098739,revenue,1MD66,CWD Care Packages,397.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098828,revenue,1MD66,CWD Care Packages,376
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/08/2020,Redacted Personal Data,8108986,revenue,1MF01,16+ Team (YP),375.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/08/2020,Redacted Personal Data,8100367,revenue,1MF01,16+ Team (YP),375
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101442,revenue,1E212,Transport Special,314.00
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101459,revenue,1E212,Transport Special,420.29
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101420,revenue,1E212,Transport Special,256.4
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101402,revenue,1E212,Transport Special,401.1
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101407,revenue,1E212,Transport Special,266.28
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101404,revenue,1E212,Transport Special,334.8
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101431,revenue,1E212,Transport Special,364.87
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101446,revenue,1E212,Transport Special,302.4
"Children, Education and Skills",Education,Revenue Expenditure,14/08/2020,Redacted Personal Data,8107182,revenue,1EA15,Newcastle City Learning Main,2502.25
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101440,revenue,1E212,Transport Special,354.8
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/08/2020,Redacted Personal Data,8109634,revenue,1E228,SEN Teaching Support (NonSALT),500.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113964,revenue,1E201,ISB PVI Nurseries,1395.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113964,revenue,1EEP5,2Yr Old Learning & Childcare,831.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113836,revenue,1E201,ISB PVI Nurseries,1395.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113836,revenue,1EEP5,2Yr Old Learning & Childcare,4989.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113953,revenue,1E201,ISB PVI Nurseries,1395.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113959,revenue,1E201,ISB PVI Nurseries,697.73
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113968,revenue,1EEP5,2Yr Old Learning & Childcare,831.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113971,revenue,1E201,ISB PVI Nurseries,2790.9
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113973,revenue,1E201,ISB PVI Nurseries,697.73
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/08/2020,Redacted Personal Data,8098521,revenue,1E228,SEN Teaching Support (NonSALT),1153.84
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113843,revenue,1EEP5,2Yr Old Learning & Childcare,831.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113980,revenue,1E201,ISB PVI Nurseries,1395.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113980,revenue,1EEP5,2Yr Old Learning & Childcare,1663.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113982,revenue,1E201,ISB PVI Nurseries,1488.48
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113982,revenue,1EEP5,2Yr Old Learning & Childcare,357.59
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113846,revenue,1E201,ISB PVI Nurseries,697.73
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113985,revenue,1E201,ISB PVI Nurseries,697.73
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113985,revenue,1EEP5,2Yr Old Learning & Childcare,1663.20
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113986,revenue,1E201,ISB PVI Nurseries,1395.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113990,revenue,1E201,ISB PVI Nurseries,279.09
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113990,revenue,1EEP5,2Yr Old Learning & Childcare,831.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113991,revenue,1E201,ISB PVI Nurseries,2790.90
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113992,revenue,1E201,ISB PVI Nurseries,697.73
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113963,revenue,1E201,ISB PVI Nurseries,651.21
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113855,revenue,1E201,ISB PVI Nurseries,5581.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113997,revenue,1E201,ISB PVI Nurseries,2790.9
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113997,revenue,1EEP5,2Yr Old Learning & Childcare,831.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113861,revenue,1EEP5,2Yr Old Learning & Childcare,831.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114002,revenue,1E201,ISB PVI Nurseries,805.17
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114006,revenue,1E201,ISB PVI Nurseries,1395.46
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114007,revenue,1E201,ISB PVI Nurseries,255.83
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114007,revenue,1EEP5,2Yr Old Learning & Childcare,831.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114036,revenue,1E201,ISB PVI Nurseries,1212.18
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114037,revenue,1E201,ISB PVI Nurseries,697.73
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114037,revenue,1EEP5,2Yr Old Learning & Childcare,831.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114050,revenue,1E201,ISB PVI Nurseries,3488.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114056,revenue,1E201,ISB PVI Nurseries,279.09
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114067,revenue,1E201,ISB PVI Nurseries,3488.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114067,revenue,1EEP5,2Yr Old Learning & Childcare,1663.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113834,revenue,1E201,ISB PVI Nurseries,1395.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8113834,revenue,1EEP5,2Yr Old Learning & Childcare,1663.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114074,revenue,1E201,ISB PVI Nurseries,465.15
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,Redacted Personal Data,8114074,revenue,1EEP5,2Yr Old Learning & Childcare,831.6
City Futures,Communication Services,Revenue Expenditure,24/08/2020,Redacted Personal Data,8111058,revenue,1FN20,Communication,2510.50
City Futures,"Museums, Arts and Culture",Revenue Expenditure,21/08/2020,Redacted Personal Data,8109802,revenue,1DF16,Arts/Dance Connect,950
City Futures,"Museums, Arts and Culture",Revenue Expenditure,17/08/2020,Redacted Personal Data,8108363,revenue,1DF22,Seed Fund/Invest Fund 10K,1175
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/08/2020,Redacted Personal Data,8114951,revenue,1EJ17,Publications,300.00
Place,Fairer Housing Unit,Capital Expenditure,11/08/2020,Redacted Personal Data,8104501,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Revenue Expenditure,24/08/2020,Redacted Personal Data,8111741,revenue,1VH08,Rent Deposit Fund,720
Place,Fairer Housing Unit,Capital Expenditure,18/08/2020,Redacted Personal Data,8109040,Capital,2N401,Capital General,4914.00
Place,Fairer Housing Unit,Capital Expenditure,18/08/2020,Redacted Personal Data,8109041,Capital,2N401,Capital General,4914.00
Place,Fairer Housing Unit,Capital Expenditure,28/08/2020,Redacted Personal Data,8115101,Capital,2N401,Capital General,2000.00
Place,Fairer Housing Unit,Capital Expenditure,24/08/2020,Redacted Personal Data,8111776,Capital,2N401,Capital General,2000.00
Resources,Human Resources,Revenue Expenditure,06/08/2020,Redacted Personal Data,8102032,revenue,1FP30,Occupational Health,5000
Resources,Human Resources,Revenue Expenditure,25/08/2020,Redacted Personal Data,8111075,revenue,1FP30,Occupational Health,4750
Resources,Legal Services,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101051,revenue,1FA51,Coroner,300.00
Resources,Legal Services,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101035,revenue,1FA51,Coroner,900
Resources,Legal Services,Revenue Expenditure,28/08/2020,Redacted Personal Data,8114973,revenue,1FA51,Coroner,300.00
Resources,Legal Services,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101042,revenue,1FA51,Coroner,576.90
Resources,Legal Services,Revenue Expenditure,28/08/2020,Redacted Personal Data,8114974,revenue,1FA51,Coroner,300
Resources,Legal Services,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101052,revenue,1FA51,Coroner,600.00
Resources,Legal Services,Revenue Expenditure,18/08/2020,Redacted Personal Data,8108443,revenue,1FA51,Coroner,276.90
Resources,Legal Services,Revenue Expenditure,17/08/2020,Redacted Personal Data,8107884,revenue,1FA51,Coroner,276.90
Resources,Legal Services,Revenue Expenditure,17/08/2020,Redacted Personal Data,8107889,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,28/08/2020,Redacted Personal Data,8114976,revenue,1FA51,Coroner,300
Resources,Legal Services,Revenue Expenditure,17/08/2020,Redacted Personal Data,8107878,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,05/08/2020,Redacted Personal Data,8101055,revenue,1FA51,Coroner,1050
Resources,Legal Services,Revenue Expenditure,28/08/2020,Redacted Personal Data,8114977,revenue,1FA51,Coroner,1050.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,REDESDALE COURT,8100244,revenue,1MG20,Residential Care OP,7367.44
ASC & Integrated Services,Adult Social Care,Revenue Income,04/08/2020,REDESDALE COURT,8100244,revenue,1MG20,Residential Care OP,-1446.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,REDRESS LTD,8111533,revenue,1MK60,Ind Day Care LD,280.00
Place,Major Projects,Capital Expenditure,17/08/2020,REDWOOD CONSULTING LTD,8108260,Capital,2CAPI,Capital Investment,6500
Place,Commercial Dev & Property,Revenue Expenditure,14/08/2020,RENTOKIL PEST CONTROL,8107214,revenue,1DE50,i6- Charlotte Square NEC,418
Place,Commercial Dev & Property,Revenue Expenditure,28/08/2020,RENTOKIL PEST CONTROL,8113805,revenue,1DV01,Charlotte Sq,289.03
City Futures,"Museums, Arts and Culture",Revenue Expenditure,17/08/2020,REPRESENTATIVE COUINCIL OF NORTH EAST JE,8108463,revenue,1DF66,Holocaust Memorial Day,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,RESILIENCE NORTH EAST,8107969,revenue,1MC02,Ind Sector Placements,34737.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,RESILIENCE NORTH EAST,8108010,revenue,1MC02,Ind Sector Placements,14467.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,RESOLVE(CARE NORTHERN)LTD,8111498,revenue,1MK20,Residential Care LD,6610.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,RESOLVE(CARE NORTHERN)LTD,8111499,revenue,1MK20,Residential Care LD,2140.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,RESOLVE(CARE NORTHERN)LTD,8100260,revenue,1MK20,Residential Care LD,16523.2
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/08/2020,RHODAR LTD,8097070,Capital,2HE01,Capital Citywide,2079.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/08/2020,RHODAR LTD,8100366,Capital,2HE01,Capital Citywide,4980.2
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/08/2020,RHODAR LTD,8103026,Capital,2HE01,Capital Citywide,2236.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/08/2020,RHODAR LTD,8103028,Capital,2HE01,Capital Citywide,4226.20
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/08/2020,RHODAR LTD,8100439,Capital,2HE01,Capital Citywide,2281.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/08/2020,RHODAR LTD,8100440,Capital,2HE01,Capital Citywide,5824
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/08/2020,RHODAR LTD,8090559,Capital,2HE01,Capital Citywide,2146.5
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/08/2020,RHODAR LTD,8090618,Capital,2HE01,Capital Citywide,4312
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/08/2020,RHODAR LTD,8089581,Capital,2HE01,Capital Citywide,2079
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/08/2020,RHODAR LTD,8109684,revenue,1KVWC,Minor Works Contracts,2648
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/08/2020,RICKERBY LTD,8092367,revenue,3KES1,Fleetmaster Stores Account,275.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/08/2020,RIGHT AT HOME TYNESIDE,8115181,revenue,1MR03,COVID19 Premium Payments,2190.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,RIGHT AT HOME TYNESIDE,8104589,revenue,1MG50,Home Care-Spot Purchased OP,4630.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,RIGHT AT HOME TYNESIDE,8104589,revenue,1MH50,Home Care PD,14422.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,RIGHT AT HOME TYNESIDE,8104589,revenue,1MK51,Home Care LD,905.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,RIGHT AT HOME TYNESIDE,8104556,revenue,1MG50,Home Care-Spot Purchased OP,13693.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,RIGHT AT HOME TYNESIDE,8104556,revenue,1MH50,Home Care PD,12677.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,RIGHT AT HOME TYNESIDE,8104556,revenue,1MM50,Home Care MH,517.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,RIGHT TRAK LTD,8107950,revenue,1MC02,Ind Sector Placements,16000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,RIGHT TRAK LTD,8107949,revenue,1MC02,Ind Sector Placements,31816
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/08/2020,RIONED UK LTD,8110918,revenue,1KR10,Voids,4600
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/08/2020,RIONED UK LTD,8110949,revenue,1KR10,Voids,460
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,RISEDALE REST HOME,8100218,revenue,1MG20,Residential Care OP,2012
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,RITE DIRECTIONS LTD,8107972,revenue,1MC02,Ind Sector Placements,15200.00
Operations & Reg Services,Local Services,Revenue Expenditure,27/08/2020,RIVERDALE PAPER PLC,8107456,revenue,1KE18,Walbottle Recycling Centre,326.04
Operations & Reg Services,Local Services,Revenue Expenditure,27/08/2020,RIVERDALE PAPER PLC,8107456,revenue,1KE19,Byker Recycling Centre,390.34
Operations & Reg Services,Local Services,Revenue Expenditure,27/08/2020,RIVERDALE PAPER PLC,8107456,revenue,1KE14,Waste Disposal General O/H,1600.00
Operations & Reg Services,Local Services,Revenue Expenditure,11/08/2020,RIVERDALE PAPER PLC,8103519,revenue,1KE14,Waste Disposal General O/H,300.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8113879,revenue,1E201,ISB PVI Nurseries,6696.91
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8113879,revenue,1EEP5,2Yr Old Learning & Childcare,12474
Place,Major Projects,Capital Expenditure,28/08/2020,RIVINGTON LAND LTD,8109504,Capital,2CAPI,Capital Investment,5000
Place,Major Projects,Capital Expenditure,28/08/2020,RIVINGTON LAND LTD,8109502,Capital,2CAPI,Capital Investment,1450
Place,Major Projects,Capital Expenditure,11/08/2020,RIVINGTON LAND LTD,8104863,Capital,2CAPI,Capital Investment,3600.00
Operations & Reg Services,Local Services,Revenue Expenditure,24/08/2020,ROADSAFE TRAFFIC MANAGEMENT LTD,8106136,revenue,1KE18,Walbottle Recycling Centre,1250.00
Operations & Reg Services,Local Services,Revenue Expenditure,24/08/2020,ROADSAFE TRAFFIC MANAGEMENT LTD,8106137,revenue,1KE19,Byker Recycling Centre,1610.00
Operations & Reg Services,Local Services,Revenue Expenditure,18/08/2020,ROADSAFE TRAFFIC MANAGEMENT LTD,8106133,revenue,1KE18,Walbottle Recycling Centre,625.00
Operations & Reg Services,Local Services,Revenue Expenditure,18/08/2020,ROADSAFE TRAFFIC MANAGEMENT LTD,8106135,revenue,1KE19,Byker Recycling Centre,800.00
Operations & Reg Services,Local Services,Revenue Expenditure,28/08/2020,ROADSAFE TRAFFIC MANAGEMENT LTD,8109520,revenue,1KE18,Walbottle Recycling Centre,625.00
Operations & Reg Services,Local Services,Revenue Expenditure,28/08/2020,ROADSAFE TRAFFIC MANAGEMENT LTD,8109521,revenue,1KE19,Byker Recycling Centre,800.00
Operations & Reg Services,Local Services,Revenue Expenditure,04/08/2020,ROADSAFE TRAFFIC MANAGEMENT LTD,8089970,revenue,1KE18,Walbottle Recycling Centre,725.00
Operations & Reg Services,Local Services,Revenue Expenditure,04/08/2020,ROADSAFE TRAFFIC MANAGEMENT LTD,8089972,revenue,1KE19,Byker Recycling Centre,800.00
Operations & Reg Services,Local Services,Revenue Expenditure,07/08/2020,ROCKBIT UK LTD,8102945,revenue,1KE23,Sandhills,5140.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/08/2020,ROMPA LTD,8102803,revenue,1MX01,Welford Resource Centre LD,329
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,ROPERY CARE HOME,8100269,revenue,1MK10,Nursing Care LD,9621.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,ROPERY CARE HOME,8100269,revenue,1MM20,Residential Care MH,12979.12
ASC & Integrated Services,Adult Social Care,Revenue Income,04/08/2020,ROPERY CARE HOME,8100269,revenue,1MM20,Residential Care MH,-423
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,ROSE TREE CARE HOME,8100325,revenue,1MG20,Residential Care OP,2227.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,ROSEWOOD HOUSE,8100258,revenue,1MG20,Residential Care OP,2600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,ROSEWOOD VILLA RESIDENTIAL HOME,8100331,revenue,1MG20,Residential Care OP,20572.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2020,ROSEWOOD VILLA RESIDENTIAL HOME,8099256,revenue,1MR07,COVID19 Infection Control Fund,8183
Public Health Service,Public Health,Revenue Expenditure,24/08/2020,ROSEWORTH SURGERY,8097711,revenue,1ML03,PH - NHS Health Checks,1356
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,ROSSIE SECURE ACCOMMODATION SERVICES,8107967,revenue,1MC02,Ind Sector Placements,24656
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,ROSSIE SECURE ACCOMMODATION SERVICES,8107968,revenue,1MC30,Secure Accom Welfare,24392
"Children, Education and Skills",Education,Revenue Expenditure,14/08/2020,ROSSITER TRAVEL,8107310,revenue,1E212,Transport Special,1525
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,ROUTES HEALTHCARE (NORTH EAST) LTD,8104553,revenue,1MG50,Home Care-Spot Purchased OP,1471.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,ROUTES HEALTHCARE (NORTH EAST) LTD,8104553,revenue,1MH50,Home Care PD,1972.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2020,ROYAL HAMPTON,8108952,revenue,1MG10,Nursing Care OP,8859.27
ASC & Integrated Services,Adult Social Care,Revenue Income,18/08/2020,ROYAL HAMPTON,8108952,revenue,1MG10,Nursing Care OP,-667.08
Resources,Business Management,Revenue Expenditure,14/08/2020,ROYAL MAIL,8107615,revenue,1FG03,Central Post Room,1262.06
Resources,Business Management,Revenue Expenditure,18/08/2020,ROYAL MAIL,8109112,revenue,1FG03,Central Post Room,647.58
Resources,Democratic Services,Revenue Expenditure,12/08/2020,ROYAL MAIL,8106247,revenue,1FL01,Electoral Registration Unit,293.75
Resources,ICT,Revenue Expenditure,12/08/2020,ROYAL MAIL,8104866,revenue,1CP17,Digital Printing,4704.38
Resources,ICT,Revenue Expenditure,12/08/2020,ROYAL MAIL,8104867,revenue,1CP17,Digital Printing,4021.91
Resources,ICT,Revenue Expenditure,12/08/2020,ROYAL MAIL,8104865,revenue,1CP17,Digital Printing,4000.61
Resources,ICT,Revenue Expenditure,25/08/2020,ROYAL MAIL,8112906,revenue,1CP17,Digital Printing,5047.62
Resources,ICT,Revenue Expenditure,25/08/2020,ROYAL MAIL,8112907,revenue,1CP17,Digital Printing,6645.72
Resources,ICT,Revenue Expenditure,11/08/2020,ROYAL MAIL,8090838,revenue,1CP17,Digital Printing,6224.3
Resources,ICT,Revenue Expenditure,11/08/2020,ROYAL MAIL,8090839,revenue,1CP17,Digital Printing,13479.81
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/08/2020,ROYAL VOLUNTATRY SERVICE,8100862,revenue,1EJ20,City Library and Hub,1900
Public Health Service,Public Health,Revenue Expenditure,26/08/2020,RPS CONSULTING SERVICES LTD,8112138,revenue,1KL0F,Parklife Projects - Leisure,5940
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/08/2020,RS COMPONENTS,8114420,revenue,1KR20,M&E Electrical,1123.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,S.E.L.F. LTD 14/15 PARK VIEW,8100216,revenue,1MK20,Residential Care LD,10240.88
