Newcastle City Council Invoices over �250 paid in April 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Education Schools,Revenue Expenditure,29/04/2019,TWO JAYS PLAYGROUP,7769870,revenue,1E201,ISB PVI Nurseries,1135.91
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/04/2019,TWOFOLD LTD,7766278,revenue,1FL01,Electoral Registration Unit,371.66
Assistant Chief Executive,Democratic Services,Revenue Expenditure,24/04/2019,TWOFOLD LTD,7766279,revenue,1FL01,Electoral Registration Unit,371.66
Operations & Reg Services,Parking,Revenue Expenditure,17/04/2019,TYCO FIRE & INTEGRATED SOLUTIONS,7749223,revenue,1V204,Car Parking Infrastructure,405.00
Operations & Reg Services,Parking,Revenue Expenditure,24/04/2019,TYCO FIRE & INTEGRATED SOLUTIONS,7765545,revenue,1V204,Car Parking Infrastructure,717.00
Operations & Reg Services,Parking,Revenue Expenditure,16/04/2019,TYCO FIRE & INTEGRATED SOLUTIONS,7749251,revenue,1V204,Car Parking Infrastructure,371.00
Operations & Reg Services,Parking,Revenue Expenditure,25/04/2019,TYCO FIRE & INTEGRATED SOLUTIONS,7758490,revenue,1V204,Car Parking Infrastructure,696.83
Place,Commercial Dev & Property,Revenue Expenditure,18/04/2019,TYCO FIRE & INTEGRATED SOLUTIONS,7758488,revenue,1DZ05,Cruddas Park Shops,527.50
Place,Commercial Dev & Property,Revenue Expenditure,01/04/2019,TYCO FIRE & INTEGRATED SOLUTIONS,7741993,revenue,1KKX1,Civic Centre Direct Costs,493.50
Operations & Reg Services,Local services,Revenue Expenditure,24/04/2019,TYNE & WEAR ACCESS NE LTD,7750476,revenue,1KEHA,Arbor Team,1080.00
People,Education,Revenue Expenditure,05/04/2019,TYNE COAST ACADEMY TRUST,7754100,revenue,1E652,Virtual School,500.00
People,Inclusion Comm & Procurement,Revenue Expenditure,04/04/2019,TYNE HOUSING ASSOCIATION LIMITED,7753270,revenue,1MX50,Crisis Response Block Gross,17390.10
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/04/2019,TYNE TEES LIFTING LIMITED,7752220,revenue,1KVWC,Minor Works Contracts,380.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/04/2019,TYNE TEES LIFTING LIMITED,7752221,revenue,1KVWC,Minor Works Contracts,380.00
Place,Transport,Revenue Expenditure,02/04/2019,TYNEDALE ROADSTONE,7744251,revenue,1KEMC,Highways,796.31
Place,Transport,Revenue Expenditure,18/04/2019,TYNEDALE ROADSTONE,7753689,revenue,1KEMC,Highways,608.62
Place,Transport,Revenue Expenditure,18/04/2019,TYNEDALE ROADSTONE,7753687,revenue,1KEMC,Highways,779.09
Place,Transport,Revenue Expenditure,15/04/2019,TYNEDALE ROADSTONE,7749719,revenue,1KEMC,Highways,890.29
Place,Transport,Revenue Expenditure,26/04/2019,TYNEDALE ROADSTONE,7768448,revenue,1KEMC,Highways,1218.22
Place,Transport,Revenue Expenditure,26/04/2019,TYNEDALE ROADSTONE,7761661,revenue,1KEMC,Highways,602.74
Place,Transport,Revenue Expenditure,11/04/2019,TYNEDALE ROADSTONE,7749720,revenue,1KEMC,Highways,574.56
Place,Transport,Revenue Expenditure,12/04/2019,TYNEDALE ROADSTONE,7741364,revenue,1KEMC,Highways,626.26
Place,Transport,Revenue Expenditure,03/04/2019,TYNEDALE ROADSTONE,7744490,revenue,1KEMC,Highways,260.85
People,Education Schools,Revenue Expenditure,18/04/2019,TYNEMOUTH NURSERY AT CHURCH HIGH,7764029,revenue,1E201,ISB PVI Nurseries,27507.80
People,Education Schools,Revenue Expenditure,18/04/2019,TYNEMOUTH NURSERY AT CHURCH HIGH,7764029,revenue,1EEP5,2Yr Old Learning & Childcare,3042.00
People,Education Schools,Revenue Expenditure,03/04/2019,TYNEMOUTH NURSERY AT CHURCH HIGH,7752016,revenue,1E201,ISB PVI Nurseries,717.75
People,Education Schools,Revenue Expenditure,29/04/2019,TYNEMOUTH NURSERY AT CHURCH HIGH,7769806,revenue,1E201,ISB PVI Nurseries,668.18
Resources,Human Resources,Revenue Expenditure,11/04/2019,TYNESIDE AND NORTHUMBERLAND MIND,7749038,revenue,1FP30,Occupational Health,4237.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/04/2019,TYNESIDE FABRICATION LTD,7635669,revenue,1KVWC,Minor Works Contracts,620.00
People,Inclusion Comm & Procurement,Revenue Expenditure,04/04/2019,TYNESIDE RAPE CRISIS CENTRE,7753271,revenue,1MX19,Domestic Violence,8907.99
People,Inclusion Comm & Procurement,Revenue Expenditure,04/04/2019,TYNESIDE RAPE CRISIS CENTRE,7753272,revenue,1MX19,Domestic Violence,4698.33
Operations & Reg Services,Local services,Revenue Expenditure,12/04/2019,UK CONTAINER MAINTENANCE,7748939,revenue,1KE42,Trade Waste Collections,4236.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,25/04/2019,UK DRY RISERS MAINTENANCE LTD,7755975,revenue,1HBSP,Planned Service&Plant Maint,1175.00
People,Children's Social Care,Revenue Expenditure,30/04/2019,UK FOSTERING,7770448,revenue,1MC22,IND Sector Foster Carer Costs,2720.00
People,Children's Social Care,Revenue Expenditure,03/04/2019,UK FOSTERING,7751722,revenue,1MC22,IND Sector Foster Carer Costs,2720.00
People,Children's Social Care,Revenue Expenditure,15/04/2019,UK LANGUAGE SOLUTIONS LTD,7760393,revenue,1MD68,Legal Fees Care,15843.60
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/04/2019,ULVERSCROFT LARGE PRINT BOOKS LTD,7765081,revenue,1EJ13,Stock Services,577.75
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/04/2019,ULVERSCROFT LARGE PRINT BOOKS LTD,7765084,revenue,1EJ13,Stock Services,284.91
People,Adult Social Care,Revenue Expenditure,30/04/2019,UNDERLEY GARDEN SCHOOL,7770669,revenue,1MK20,Residential Care LD,10384.60
People,Adult Social Care,Revenue Expenditure,03/04/2019,UNDERLEY GARDEN SCHOOL,7751830,revenue,1MK20,Residential Care LD,10384.60
People,Adult Social Care,Revenue Income,30/04/2019,UNDERLEY GARDEN SCHOOL,7770669,revenue,1MK20,Residential Care LD,-409.00
People,Adult Social Care,Revenue Income,03/04/2019,UNDERLEY GARDEN SCHOOL,7751830,revenue,1MK20,Residential Care LD,-409.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,UNITAS ACADEMY LTD,7763844,revenue,1EM10,Youth offending Team,750.00
People,Adult Social Care,Revenue Expenditure,30/04/2019,UNITED RESPONSE,7770754,revenue,1MK20,Residential Care LD,4591.92
People,Adult Social Care,Revenue Expenditure,09/04/2019,UNITED RESPONSE,7755267,revenue,1MK50,Supported Living LD,55416.38
People,Adult Social Care,Revenue Expenditure,09/04/2019,UNITED RESPONSE,7755232,revenue,1MK51,Home Care LD,321.20
People,Adult Social Care,Revenue Expenditure,09/04/2019,UNITED RESPONSE,7755232,revenue,1MK55,Home Care Family/Carer LD,2395.52
People,Adult Social Care,Revenue Expenditure,10/04/2019,UNITED RESPONSE,7756911,revenue,1MK50,Supported Living LD,111569.22
People,Adult Social Care,Revenue Expenditure,10/04/2019,UNITED RESPONSE,7757101,revenue,1MK60,Ind Day Care LD,1320.50
People,Adult Social Care,Revenue Expenditure,03/04/2019,UNITED RESPONSE,7751922,revenue,1MK20,Residential Care LD,4591.92
People,Adult Social Care,Revenue Income,30/04/2019,UNITED RESPONSE,7770754,revenue,1MK20,Residential Care LD,-409.00
People,Adult Social Care,Revenue Income,03/04/2019,UNITED RESPONSE,7751922,revenue,1MK20,Residential Care LD,-409.00
People,Children's Social Care,Revenue Expenditure,30/04/2019,UNITY FOSTER CARE,7770447,revenue,1MC22,IND Sector Foster Carer Costs,8040.00
People,Children's Social Care,Revenue Expenditure,03/04/2019,UNITY FOSTER CARE,7751721,revenue,1MC22,IND Sector Foster Carer Costs,8040.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/04/2019,UNIVERSAL AV SERVICES LTD,7749392,revenue,1KE27,Bereavement Services Overhead,3918.00
People,Education Schools,Revenue Expenditure,18/04/2019,UNIVERSAL KIDS CHILDCARE,7764034,revenue,1E201,ISB PVI Nurseries,16850.93
People,Education Schools,Revenue Expenditure,18/04/2019,UNIVERSAL KIDS CHILDCARE,7764034,revenue,1EEP5,2Yr Old Learning & Childcare,12168.00
People,Education Schools,Revenue Expenditure,29/04/2019,UNIVERSAL KIDS CHILDCARE,7769627,revenue,1E201,ISB PVI Nurseries,5145.00
Operations & Reg Services,Operations,Revenue Expenditure,04/04/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7744528,revenue,1VP22,Community Safety Team,490.00
Place,Transport,Capital Expenditure,24/04/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7760069,Capital,2CAPI,Capital Investment,850.00
Place,Transport,Revenue Expenditure,24/04/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7760070,revenue,1V092,UTMC,670.10
Place,Transport,Revenue Expenditure,11/04/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7748182,revenue,1V092,UTMC,260.00
Place,Transport,Revenue Expenditure,11/04/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7758332,revenue,1V092,UTMC,260.00
Place,Transport,Revenue Expenditure,11/04/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7758370,revenue,1V092,UTMC,850.00
Resources,Legal Services,Revenue Expenditure,29/04/2019,UNIVERSITY OF NEWCASTLE UPON TYNE,7769705,revenue,1FA51,Coroner,1742.40
Operations & Reg Services,Parking,Revenue Expenditure,26/04/2019,UNIVERSITY OF NORTHUMBRIA,7764947,revenue,1V205,Car Parking Management,67422.62
People,People Management,Revenue Expenditure,18/04/2019,UNIVERSITY OF NORTHUMBRIA,7763853,revenue,1MB20,Workforce Reform,488.00
Place,Transport,Capital Expenditure,11/04/2019,URBAN MOVEMENT,7745345,Capital,2CAPI,Capital Investment,10950.00
Place,Development Management,Revenue Expenditure,24/04/2019,URBAN VISION PARTNERSHIP LTD,7759912,revenue,1V030,Development Management,3450.00
People,Education Schools,Revenue Expenditure,18/04/2019,VALOUR MULTI - ACADEMY TRUST,7764023,revenue,1E201,ISB PVI Nurseries,62578.31
People,Education Schools,Revenue Expenditure,23/04/2019,VALOUR MULTI - ACADEMY TRUST,7764661,revenue,1E201,ISB PVI Nurseries,18864.79
People,Education Schools,Revenue Expenditure,29/04/2019,VALOUR MULTI - ACADEMY TRUST,7769861,revenue,1E201,ISB PVI Nurseries,1470.00
People,Education Schools,Revenue Expenditure,29/04/2019,VALOUR MULTI - ACADEMY TRUST,7769623,revenue,1E201,ISB PVI Nurseries,6615.00
Resources,Financial Services,Revenue Expenditure,18/04/2019,VALTECH,7757870,revenue,1V123,Blue Badge Applications,655.20
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,04/04/2019,VEGA ENVIRONMENTAL CONSULTANTS LTD,7737400,revenue,1HASP,Responsive Service&Plant Main,1538.95
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,18/04/2019,VEGA ENVIRONMENTAL CONSULTANTS LTD,7750445,revenue,1HASP,Responsive Service&Plant Main,1887.92
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,11/04/2019,VEGA ENVIRONMENTAL CONSULTANTS LTD,7742536,revenue,1HASP,Responsive Service&Plant Main,4092.45
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,25/04/2019,VEGA ENVIRONMENTAL CONSULTANTS LTD,7755969,revenue,1HASP,Responsive Service&Plant Main,2828.56
Resources,Legal Services,Revenue Expenditure,02/04/2019,VENN GROUP RECRUITMENT,7748981,revenue,1FJX1,Legal Services,2017.22
Resources,Legal Services,Revenue Expenditure,02/04/2019,VENN GROUP RECRUITMENT,7748984,revenue,1FJX1,Legal Services,2016.13
Resources,Legal Services,Revenue Expenditure,18/04/2019,VENN GROUP RECRUITMENT,7763981,revenue,1FJX1,Legal Services,2017.22
Resources,Legal Services,Revenue Expenditure,18/04/2019,VENN GROUP RECRUITMENT,7763985,revenue,1FJX1,Legal Services,1907.15
Resources,Legal Services,Revenue Expenditure,30/04/2019,VENN GROUP RECRUITMENT,7763984,revenue,1FJX1,Legal Services,2092.42
Resources,Legal Services,Revenue Expenditure,30/04/2019,VENN GROUP RECRUITMENT,7763986,revenue,1FJX1,Legal Services,1621.08
Resources,Legal Services,Revenue Expenditure,23/04/2019,VENN GROUP RECRUITMENT,7764916,revenue,1FJX1,Legal Services,2044.46
Resources,Legal Services,Revenue Expenditure,23/04/2019,VENN GROUP RECRUITMENT,7764918,revenue,1FJX1,Legal Services,2016.13
Resources,Legal Services,Revenue Expenditure,09/04/2019,VENN GROUP RECRUITMENT,7749259,revenue,1FJX1,Legal Services,2060.27
Resources,Legal Services,Revenue Expenditure,10/04/2019,VENN GROUP RECRUITMENT,7749298,revenue,1FJX1,Legal Services,2016.13
Place,Major Projects,Revenue Expenditure,15/04/2019,VERINT SYSTEMS UK LTD,7749385,revenue,1EJ11,Digital First,69156.81
Operations & Reg Services,Operations,Revenue Expenditure,04/04/2019,VICTIM SUPPORT,7753237,revenue,1VP22,Community Safety Team,6526.52
People,Adult Social Care,Revenue Expenditure,30/04/2019,VICTORIA HOUSE NORTH EAST LTD,7770714,revenue,1MH20,Residential Care PD,2976.00
People,Adult Social Care,Revenue Expenditure,30/04/2019,VICTORIA HOUSE NORTH EAST LTD,7770714,revenue,1MK20,Residential Care LD,2976.00
People,Adult Social Care,Revenue Expenditure,17/04/2019,VICTORIA HOUSE NORTH EAST LTD,7762744,revenue,1MH50,Home Care PD,1079.00
People,Adult Social Care,Revenue Expenditure,17/04/2019,VICTORIA HOUSE NORTH EAST LTD,7762743,revenue,1MK51,Home Care LD,1092.00
People,Adult Social Care,Revenue Expenditure,03/04/2019,VICTORIA HOUSE NORTH EAST LTD,7751878,revenue,1MH20,Residential Care PD,2976.00
People,Adult Social Care,Revenue Expenditure,03/04/2019,VICTORIA HOUSE NORTH EAST LTD,7751878,revenue,1MK20,Residential Care LD,2976.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,15/04/2019,VIDEX SECURITY LTD,7754807,revenue,1KVEE,Electrical Stand Alone Works,384.04
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,12/04/2019,VIP-SYSTEM LTD,7748938,revenue,1D521,Hackney Carriage & Privte Hire,4124.40
Public Health Service,Public Health,Revenue Expenditure,23/04/2019,VIRGIN CARE STOCKTON LLP FORMERLYASSURA,7754668,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,365.00
Resources,ICT,Revenue Expenditure,02/04/2019,VIRGIN MEDIA BUSINESS,7742529,revenue,1CC24,Telecoms,5366.44
Resources,ICT,Revenue Expenditure,04/04/2019,VIRGIN MEDIA BUSINESS,7753334,revenue,1CC24,Telecoms,15488.21
Resources,ICT,Revenue Expenditure,18/04/2019,VIRGIN MEDIA BUSINESS,7752362,revenue,1CC24,Telecoms,14375.63
Resources,ICT,Revenue Expenditure,15/04/2019,VIRGIN MEDIA BUSINESS,7744145,revenue,1CC24,Telecoms,834.35
Resources,ICT,Revenue Expenditure,30/04/2019,VIRGIN MEDIA BUSINESS,7771084,revenue,1CC24,Telecoms,10125.00
Resources,ICT,Revenue Expenditure,30/04/2019,VIRGIN MEDIA BUSINESS,7771207,revenue,1CC24,Telecoms,6800.25
Resources,ICT,Revenue Expenditure,30/04/2019,VIRGIN MEDIA BUSINESS,7771206,revenue,1CC24,Telecoms,5485.19
Resources,ICT,Revenue Expenditure,30/04/2019,VIRGIN MEDIA BUSINESS,7771083,revenue,1CC24,Telecoms,9693.25
Operations & Reg Services,Local services,Revenue Expenditure,24/04/2019,VISION TECHNIQUES (UK) LTD,7766392,revenue,1KE41,Domestic Refuse Collection,420.00
HRA Expenditure,Special Services,Revenue Expenditure,11/04/2019,VITAL ENERGI UTILITIES LIMITED,7758444,revenue,1HGA7,DH - Biomass,34066.58
People,Adult Social Care,Revenue Expenditure,30/04/2019,VOYAGE,7770674,revenue,1MH20,Residential Care PD,14574.00
People,Adult Social Care,Revenue Expenditure,30/04/2019,VOYAGE,7770674,revenue,1MM20,Residential Care MH,2940.00
People,Adult Social Care,Revenue Expenditure,09/04/2019,VOYAGE,7755143,revenue,1MH10,Nursing Care PD,713.44
People,Adult Social Care,Revenue Expenditure,03/04/2019,VOYAGE,7751834,revenue,1MH20,Residential Care PD,14574.00
People,Adult Social Care,Revenue Expenditure,03/04/2019,VOYAGE,7751834,revenue,1MM20,Residential Care MH,2940.00
People,Adult Social Care,Revenue Income,30/04/2019,VOYAGE,7770674,revenue,1MH20,Residential Care PD,-409.00
People,Adult Social Care,Revenue Income,03/04/2019,VOYAGE,7751834,revenue,1MH20,Residential Care PD,-409.00
People,Education,Revenue Expenditure,10/04/2019,VTCT,7748937,revenue,1EA15,Newcastle City Learning Main,936.00
Operations & Reg Services,Operations,Revenue Expenditure,24/04/2019,W O SILMON LTD,7763755,revenue,1KEND,Fleet Fuel Account,1068.00
Place,Commercial Dev & Property,Revenue Expenditure,23/04/2019,WADDS COMMERCIAL GLASS & GLAZIERS,7764668,revenue,1DE49,i4- Quayside NEC,345.68
People,Education Schools,Revenue Expenditure,18/04/2019,WALBOTTLE HIGH SCHOOL PLAYGROUP,7764036,revenue,1E201,ISB PVI Nurseries,827.04
People,Education Schools,Revenue Expenditure,18/04/2019,WALBOTTLE HIGH SCHOOL PLAYGROUP,7764036,revenue,1EEP5,2Yr Old Learning & Childcare,6388.20
People,Adult Social Care,Revenue Expenditure,03/04/2019,WALKER LODGE,7751803,revenue,1MG10,Nursing Care OP,7057.32
Public Health Service,Public Health,Revenue Expenditure,26/04/2019,WALKER PHARMACY LTD,7768849,revenue,1ML11,PH - Smoking & Tobacco,2802.60
People,Children's Social Care,Revenue Expenditure,04/04/2019,WALKER TAXIS,7753313,revenue,1MD62,Support to LAC,960.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,WALKER TAXIS,7762952,revenue,1MC20,In-House Foster Carer Costs,2100.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,WALKER TAXIS,7762954,revenue,1MC20,In-House Foster Carer Costs,2570.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,WALKER TAXIS,7762951,revenue,1MC20,In-House Foster Carer Costs,3240.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,WALKER TAXIS,7762953,revenue,1MC20,In-House Foster Carer Costs,1260.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,WALKER TAXIS,7760223,revenue,1MD62,Support to LAC,1550.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,WALKER TAXIS,7760216,revenue,1MD62,Support to LAC,1880.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,WALKER TAXIS,7760228,revenue,1MD62,Support to LAC,1060.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,WALKER TAXIS,7760231,revenue,1MD62,Support to LAC,2450.00
People,Children's Social Care,Revenue Expenditure,18/04/2019,WALKER TAXIS,7760226,revenue,1MD62,Support to LAC,2700.00
People,Adult Social Care,Revenue Expenditure,30/04/2019,WALLACE MEWS,7770664,revenue,1MK10,Nursing Care LD,4663.20
People,Adult Social Care,Revenue Expenditure,30/04/2019,WALLACE MEWS,7770664,revenue,1MK20,Residential Care LD,3740.40
People,Adult Social Care,Revenue Expenditure,03/04/2019,WALLACE MEWS,7751825,revenue,1MK10,Nursing Care LD,4663.20
People,Adult Social Care,Revenue Expenditure,03/04/2019,WALLACE MEWS,7751825,revenue,1MK20,Residential Care LD,3740.40
People,Adult Social Care,Revenue Income,30/04/2019,WALLACE MEWS,7770664,revenue,1MK10,Nursing Care LD,-409.00
People,Adult Social Care,Revenue Income,03/04/2019,WALLACE MEWS,7751825,revenue,1MK10,Nursing Care LD,-409.00
People,Education,Revenue Expenditure,15/04/2019,WALTON LUXURY TRAVEL,7759237,revenue,1E212,Transport Special,6687.40
People,Adult Social Care,Revenue Expenditure,30/04/2019,WANSBECK CARE HOME,7770719,revenue,1MG20,Residential Care OP,2236.52
People,Adult Social Care,Revenue Expenditure,03/04/2019,WANSBECK CARE HOME,7751886,revenue,1MG20,Residential Care OP,2236.52
People,Adult Social Care,Revenue Income,30/04/2019,WANSBECK CARE HOME,7770719,revenue,1MG20,Residential Care OP,-676.76
People,Adult Social Care,Revenue Income,03/04/2019,WANSBECK CARE HOME,7751886,revenue,1MG20,Residential Care OP,-676.76
Corporate Budgets,Corporate Budgets,Revenue Expenditure,24/04/2019,WARD HADAWAY,7765414,revenue,1RL42,Third Party Loans,1129.00
Place,Major Projects,Revenue Expenditure,02/04/2019,WARD HADAWAY,7725467,revenue,1EJ10,DIGITAL NEWCASTLE,962.00
Place,Major Projects,Revenue Expenditure,02/04/2019,WARD HADAWAY,7751076,revenue,1EJ10,DIGITAL NEWCASTLE,1269.00
Place,Major Projects,Revenue Expenditure,18/04/2019,WARD HADAWAY,7763861,revenue,1EJ10,DIGITAL NEWCASTLE,540.00
Place,Transport,Revenue Expenditure,15/04/2019,WARD HADAWAY,7760027,revenue,1KEMF,Street Lighting PFI,253.50
Resources,Financial Services,Revenue Expenditure,23/04/2019,WARD HADAWAY,7764920,revenue,1CR01,Revs and Bens Supp&Svs,3692.47
Resources,Financial Services,Revenue Expenditure,08/04/2019,WARD HADAWAY,7753813,revenue,1CR01,Revs and Bens Supp&Svs,263.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,WARDLEY GATE CARE CENTRE,7760835,revenue,1MG20,Residential Care OP,2324.00
People,Adult Social Care,Revenue Income,16/04/2019,WARDLEY GATE CARE CENTRE,7760835,revenue,1MG20,Residential Care OP,-560.90
Operations & Reg Services,Operations,Revenue Expenditure,04/04/2019,WARREN ACCESS LTD,7737435,revenue,1KESY,Fleet Services Hire office,285.00
Operations & Reg Services,Operations,Revenue Expenditure,23/04/2019,WARREN ACCESS LTD,7757921,revenue,1KESY,Fleet Services Hire office,465.00
Operations & Reg Services,Operations,Revenue Expenditure,09/04/2019,WARREN ACCESS LTD,7743703,revenue,1KESY,Fleet Services Hire office,300.00
Operations & Reg Services,Operations,Revenue Expenditure,10/04/2019,WARREN ACCESS LTD,7743701,revenue,1KESY,Fleet Services Hire office,260.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,04/04/2019,WARREN ACCESS LTD,7733848,revenue,1KB06,Citybuild Training,291.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/04/2019,WARREN ACCESS LTD,7751501,revenue,1KB06,Citybuild Training,285.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,11/04/2019,WARREN ACCESS LTD,7742386,revenue,1KB06,Citybuild Training,291.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/04/2019,WARREN ACCESS LTD,7753050,revenue,1KB06,Citybuild Training,291.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,WASHINGTON GRANGE,7760799,revenue,1MG20,Residential Care OP,2297.64
People,Adult Social Care,Revenue Income,16/04/2019,WASHINGTON GRANGE,7760799,revenue,1MG20,Residential Care OP,-560.42
People,Adult Social Care,Revenue Expenditure,30/04/2019,WASHINGTON MANOR CARE HOME,7770746,revenue,1MG20,Residential Care OP,2221.96
People,Adult Social Care,Revenue Expenditure,03/04/2019,WASHINGTON MANOR CARE HOME,7751912,revenue,1MG20,Residential Care OP,2221.96
Place,Transport,Revenue Expenditure,09/04/2019,WATERMAN ASPEN,7752172,revenue,1KE09,City Bridge,1687.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/04/2019,WATSON BURTON LLP,7760003,Capital,2HE01,Capital Citywide,564.50
Place,Commercial Dev & Property,Revenue Expenditure,25/04/2019,WATSON ELECTRICALS,7753681,revenue,1DY49,Wards Building/Waygood,271.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,02/04/2019,WAVE LTD,7740991,revenue,3KS01,Water Utilities Control,75316.54
HRA Expenditure,Special Services,Revenue Expenditure,17/04/2019,WAVE LTD,7757402,revenue,1HN03,HRA North Kenton Hostel,701.09
HRA Expenditure,Special Services,Revenue Expenditure,17/04/2019,WAVE LTD,7759942,revenue,1HP01,Comm. Centres - Citywide,284.38
HRA Expenditure,Special Services,Revenue Expenditure,26/04/2019,WAVE LTD,7757467,revenue,1HP01,Comm. Centres - Citywide,255.75
HRA Expenditure,Special Services,Revenue Expenditure,10/04/2019,WAVE LTD,7752312,revenue,1HP01,Comm. Centres - Citywide,1231.29
People,Inclusion Comm & Procurement,Revenue Expenditure,17/04/2019,WAVE LTD,7754758,revenue,1EEE1,Community Family Hub - East,1402.16
Place,Commercial Dev & Property,Revenue Expenditure,26/04/2019,WAVE LTD,7760366,revenue,1DV03,Old Eldon Square,644.29
Place,Commercial Dev & Property,Revenue Expenditure,26/04/2019,WAVE LTD,7760369,revenue,1DV03,Old Eldon Square,255.75
Place,Commercial Dev & Property,Revenue Expenditure,26/04/2019,WAVE LTD,7760368,revenue,1DV03,Old Eldon Square,644.29
Place,Commercial Dev & Property,Revenue Expenditure,26/04/2019,WAVE LTD,7760370,revenue,1DV10,Anderson House,643.04
People,Adult Social Care,Revenue Expenditure,09/04/2019,WAVE SUPPORTED LIVES LTD,7755227,revenue,1MK50,Supported Living LD,8937.60
People,Adult Social Care,Revenue Expenditure,17/04/2019,WAVERLEY HILLCARE,7762745,revenue,1MG10,Nursing Care OP,3024.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,WAVERLEY HILLCARE,7760833,revenue,1MG10,Nursing Care OP,52009.45
People,Adult Social Care,Revenue Expenditure,16/04/2019,WAVERLEY HILLCARE,7760833,revenue,1MG20,Residential Care OP,22774.34
People,Adult Social Care,Revenue Expenditure,16/04/2019,WAVERLEY HILLCARE,7760833,revenue,1MH10,Nursing Care PD,1332.67
People,Adult Social Care,Revenue Expenditure,16/04/2019,WAVERLEY HILLCARE,7760833,revenue,1MK10,Nursing Care LD,5623.12
People,Adult Social Care,Revenue Expenditure,16/04/2019,WAVERLEY HILLCARE,7760855,revenue,1MG20,Residential Care OP,12093.04
People,Adult Social Care,Revenue Expenditure,10/04/2019,WAVERLEY HILLCARE,7756920,revenue,1MK10,Nursing Care LD,1020.00
People,Adult Social Care,Revenue Expenditure,09/04/2019,WAYMARKS,7755245,revenue,1MK50,Supported Living LD,76160.72
People,Adult Social Care,Revenue Income,09/04/2019,WAYMARKS,7755245,revenue,1MK50,Supported Living LD,-458.60
People,Education Schools,Revenue Expenditure,18/04/2019,WELBECK ACADEMY PART OF WISE ACADEMIES,7764044,revenue,1E201,ISB PVI Nurseries,30317.63
People,Education Schools,Revenue Expenditure,18/04/2019,WELBECK ACADEMY PART OF WISE ACADEMIES,7764044,revenue,1EEP5,2Yr Old Learning & Childcare,7605.00
People,Education Schools,Revenue Expenditure,29/04/2019,WELBECK ACADEMY PART OF WISE ACADEMIES,7769856,revenue,1E201,ISB PVI Nurseries,27930.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,WELFORD CENTRE,7761704,revenue,1MX01,Welford Resource Centre LD,559.54
People,Adult Social Care,Revenue Income,16/04/2019,WELFORD CENTRE,7761704,revenue,1MX01,Welford Resource Centre LD,10.40
Public Health Service,Public Health,Revenue Expenditure,26/04/2019,WELL PHARMACY,7768848,revenue,1ML11,PH - Smoking & Tobacco,281.63
Public Health Service,Public Health,Revenue Expenditure,26/04/2019,WELL PHARMACY,7768847,revenue,1ML11,PH - Smoking & Tobacco,716.80
People,Education Schools,Revenue Expenditure,18/04/2019,WEST DENTON PLAYGROUP,7764047,revenue,1E201,ISB PVI Nurseries,13932.51
