Newcastle City Council Invoices over �250 paid in November 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Children's Social Care,Revenue Expenditure,08/11/2019,ST JOHN AMBULANCE,7909052,revenue,1MC20,In-House Foster Carer Costs,350
People,Children's Social Care,Revenue Expenditure,08/11/2019,ST JOHN AMBULANCE,7909053,revenue,1MC20,In-House Foster Carer Costs,350
People,Education Schools,Revenue Expenditure,22/11/2019,ST JOHNS PRIMARY SCHOOL,7918707,revenue,1E892,St Johns Primary Turf Account,16.08
People,Adult Social Care,Revenue Expenditure,26/11/2019,ST JOSEPHS,7922148,revenue,1MG10,Nursing Care OP,9619.7
People,Adult Social Care,Revenue Expenditure,26/11/2019,ST JOSEPHS,7922148,revenue,1MG20,Residential Care OP,74831.67
People,Adult Social Care,Revenue Expenditure,26/11/2019,ST JOSEPHS,7921937,revenue,1MG10,Nursing Care OP,1324.48
People,Education Schools,Revenue Expenditure,07/11/2019,ST MARTINS CENTRE,7908122,revenue,1E201,ISB PVI Nurseries,9112.71
People,Education Schools,Revenue Expenditure,07/11/2019,ST MARTINS CENTRE,7908122,revenue,1EEP5,2Yr Old Learning & Childcare,6123
People,Adult Social Care,Revenue Expenditure,12/11/2019,ST PHILIPS CARE,7911326,revenue,1MG20,Residential Care OP,438.75
People,Adult Social Care,Revenue Expenditure,12/11/2019,ST PHILIPS CARE,7911327,revenue,1MG20,Residential Care OP,2457
Public Health Service,Public Health,Revenue Expenditure,28/11/2019,ST STEVENS PHARMACY,7923992,revenue,1ML09,PH - Drugs and alcohol,275
Resources,Financial Services,Revenue Expenditure,22/11/2019,STAGECOACH NORTH EAST,7918052,revenue,1CS17,Crisis Support,883.5
Place,Major Projects,Capital Expenditure,08/11/2019,STAGECOACH SERVICES LIMITED,7909228,Capital,2CAPI,Capital Investment,553280
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2019,STANLEY SECURITY SOLUTIONS,7884583,revenue,1KVEE,Electrical Stand Alone Works,535.82
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7907229,Capital,2HE01,Capital Citywide,1855
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7905355,Capital,2HE01,Capital Citywide,1965
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,12/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7899467,Capital,2HE01,Capital Citywide,1447
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7894436,Capital,2HE01,Capital Citywide,6367
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7894495,Capital,2HE01,Capital Citywide,1841
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7895752,Capital,2HE01,Capital Citywide,2265
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7909130,Capital,2HE01,Capital Citywide,7157
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7891930,Capital,2HE01,Capital Citywide,4555
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7891641,Capital,2HE01,Capital Citywide,5127
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7904010,Capital,2HE01,Capital Citywide,5520
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,27/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7907229,revenue,1HBSP,Planned Service&Plant Maint,384
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,27/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7905355,revenue,1HBSP,Planned Service&Plant Maint,384
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,13/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7894436,revenue,1HBSP,Planned Service&Plant Maint,512
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,14/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7894495,revenue,1HBSP,Planned Service&Plant Maint,532
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,14/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7895752,revenue,1HBSP,Planned Service&Plant Maint,532
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,08/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7891930,revenue,1HBSP,Planned Service&Plant Maint,512
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,25/11/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7904010,revenue,1HBSP,Planned Service&Plant Maint,512
Operations & Reg Services,Community Hubs,Revenue Expenditure,12/11/2019,STATEX PRESS NORTHERN LTD,7887045,revenue,1EJ17,Publications,399
Operations & Reg Services,Community Hubs,Revenue Expenditure,11/11/2019,STATEX PRESS NORTHERN LTD,7909942,revenue,1EJ15,Promotions Training and Events,341
Place,Commercial Dev & Property,Revenue Expenditure,22/11/2019,STATEX PRESS NORTHERN LTD,7919180,revenue,1DR10,Grainger Mkt Events Space,566
People,Education,Revenue Expenditure,01/11/2019,STATION TAXIS (NEWCASTLE) LTD,7886826,revenue,1E212,Transport Special,325
People,Education,Revenue Expenditure,01/11/2019,STATION TAXIS (NEWCASTLE) LTD,7886827,revenue,1E212,Transport Special,713.1
People,Education,Revenue Expenditure,01/11/2019,STATION TAXIS (NEWCASTLE) LTD,7886828,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,01/11/2019,STATION TAXIS (NEWCASTLE) LTD,7886829,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,01/11/2019,STATION TAXIS (NEWCASTLE) LTD,7886831,revenue,1E212,Transport Special,345
People,Education,Revenue Expenditure,04/11/2019,STATION TAXIS (NEWCASTLE) LTD,7904023,revenue,1E212,Transport Special,259.8
People,Education,Revenue Expenditure,15/11/2019,STATION TAXIS (NEWCASTLE) LTD,7897492,revenue,1E212,Transport Special,475
People,Education,Revenue Expenditure,15/11/2019,STATION TAXIS (NEWCASTLE) LTD,7897493,revenue,1E212,Transport Special,300
People,Education,Revenue Expenditure,15/11/2019,STATION TAXIS (NEWCASTLE) LTD,7897494,revenue,1E212,Transport Special,325
People,Education,Revenue Expenditure,15/11/2019,STATION TAXIS (NEWCASTLE) LTD,7897495,revenue,1E212,Transport Special,575
People,Education,Revenue Expenditure,15/11/2019,STATION TAXIS (NEWCASTLE) LTD,7897496,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,15/11/2019,STATION TAXIS (NEWCASTLE) LTD,7897497,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,15/11/2019,STATION TAXIS (NEWCASTLE) LTD,7897498,revenue,1E212,Transport Special,259.8
People,Education,Revenue Expenditure,15/11/2019,STATION TAXIS (NEWCASTLE) LTD,7897499,revenue,1E212,Transport Special,713.1
People,Education,Revenue Expenditure,08/11/2019,STATION TAXIS (NEWCASTLE) LTD,7892133,revenue,1E212,Transport Special,259.8
People,Education,Revenue Expenditure,08/11/2019,STATION TAXIS (NEWCASTLE) LTD,7892134,revenue,1E212,Transport Special,300
People,Education,Revenue Expenditure,08/11/2019,STATION TAXIS (NEWCASTLE) LTD,7892135,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,08/11/2019,STATION TAXIS (NEWCASTLE) LTD,7892136,revenue,1E212,Transport Special,713.1
People,Education,Revenue Expenditure,08/11/2019,STATION TAXIS (NEWCASTLE) LTD,7892137,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,08/11/2019,STATION TAXIS (NEWCASTLE) LTD,7892138,revenue,1E212,Transport Special,325
People,Education,Revenue Expenditure,08/11/2019,STATION TAXIS (NEWCASTLE) LTD,7892158,revenue,1E212,Transport Special,285
People,Education,Revenue Expenditure,08/11/2019,STATION TAXIS (NEWCASTLE) LTD,7893019,revenue,1E212,Transport Special,575
People,Education,Revenue Expenditure,22/11/2019,STATION TAXIS (NEWCASTLE) LTD,7902633,revenue,1E212,Transport Special,300
People,Education,Revenue Expenditure,22/11/2019,STATION TAXIS (NEWCASTLE) LTD,7902637,revenue,1E212,Transport Special,575
People,Education,Revenue Expenditure,22/11/2019,STATION TAXIS (NEWCASTLE) LTD,7902638,revenue,1E212,Transport Special,259.8
People,Education,Revenue Expenditure,22/11/2019,STATION TAXIS (NEWCASTLE) LTD,7902639,revenue,1E212,Transport Special,325
People,Education,Revenue Expenditure,22/11/2019,STATION TAXIS (NEWCASTLE) LTD,7902640,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,22/11/2019,STATION TAXIS (NEWCASTLE) LTD,7902641,revenue,1E212,Transport Special,713.1
People,Education,Revenue Expenditure,22/11/2019,STATION TAXIS (NEWCASTLE) LTD,7902642,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,22/11/2019,STATION TAXIS (NEWCASTLE) LTD,7902643,revenue,1E212,Transport Special,475
People,Adult Social Care,Revenue Expenditure,19/11/2019,STAY NORTH EAST LTD,7916041,revenue,1MK51,Home Care LD,11253.3
Place,Transport,Revenue Expenditure,04/11/2019,STEELCRAFT,7902185,revenue,1KEMC,Highways,10506.18
Place,Transport,Revenue Expenditure,21/11/2019,STEELCRAFT,7912232,revenue,1KEMC,Highways,4762.76
Place,Transport,Revenue Expenditure,15/11/2019,STEELCRAFT,7912820,revenue,1KEMC,Highways,10548.12
Place,Transport,Revenue Expenditure,08/11/2019,STEELCRAFT,7907957,revenue,1KEMC,Highways,12246.9
Place,Transport,Revenue Expenditure,08/11/2019,STEELCRAFT,7907958,revenue,1KEMC,Highways,10267.5
Place,Transport,Revenue Expenditure,29/11/2019,STEELCRAFT,7917766,revenue,1KEMC,Highways,6444.33
Place,Transport,Revenue Expenditure,22/11/2019,STEELCRAFT,7912669,revenue,1KEMC,Highways,5098.75
Place,Commercial Dev & Property,Revenue Expenditure,04/11/2019,STONE TECHNICAL SERVICES LTD,7904750,revenue,1DE48,i8 - Lynwood NEC,2960
Place,Commercial Dev & Property,Revenue Expenditure,04/11/2019,STONE TECHNICAL SERVICES LTD,7904753,revenue,1DQ99,S&M Management,980
Place,Commercial Dev & Property,Revenue Expenditure,04/11/2019,STONE TECHNICAL SERVICES LTD,7904751,revenue,1DV03,Old Eldon Square,1620
People,Adult Social Care,Revenue Expenditure,19/11/2019,STONHAM,7915872,revenue,1MK50,Supported Living LD,103547.04
People,Adult Social Care,Revenue Expenditure,19/11/2019,STONHAM,7915872,revenue,1MK54,Dom Care Own Tenancy LD,11696.16
People,Adult Social Care,Revenue Expenditure,19/11/2019,STONHAM,7915895,revenue,1MK50,Supported Living LD,43800.96
People,Adult Social Care,Revenue Expenditure,19/11/2019,STONHAM,7916020,revenue,1MK50,Supported Living LD,427.28
People,Adult Social Care,Revenue Expenditure,19/11/2019,STONHAM,7916020,revenue,1MK51,Home Care LD,6935.52
People,Adult Social Care,Revenue Expenditure,19/11/2019,STONHAM,7916020,revenue,1MK55,Home Care Family/Carer LD,1403.92
People,Adult Social Care,Revenue Expenditure,19/11/2019,STONHAM,7916020,revenue,1MM50,Home Care MH,1053.68
People,Adult Social Care,Revenue Income,19/11/2019,STONHAM,7915872,revenue,1MK50,Supported Living LD,-5218.8
People,Adult Social Care,Revenue Income,19/11/2019,STONHAM,7915872,revenue,1MK54,Dom Care Own Tenancy LD,-342.2
People,Adult Social Care,Revenue Income,19/11/2019,STONHAM,7915895,revenue,1MK50,Supported Living LD,-1126
People,Adult Social Care,Revenue Income,19/11/2019,STONHAM,7916020,revenue,1MK51,Home Care LD,-250.6
Operations & Reg Services,Operations,Revenue Expenditure,28/11/2019,STOP HATE UK,7924596,revenue,1VP23,External Grants,895.2
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/11/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7904801,Capital,2HE01,Capital Citywide,57986.1
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/11/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7904799,Capital,2HE01,Capital Citywide,145220.45
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,12/11/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7911478,Capital,2HE01,Capital Citywide,60681.89
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/11/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7910307,Capital,2HE01,Capital Citywide,151763.19
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/11/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7914708,Capital,2HE01,Capital Citywide,52088.46
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/11/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7914706,Capital,2HE01,Capital Citywide,125301.32
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/11/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7920136,Capital,2HE01,Capital Citywide,70548.72
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/11/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7920135,Capital,2HE01,Capital Citywide,137840.62
Operations & Reg Services,Local services,Revenue Expenditure,04/11/2019,SUEZ RECYCLING & RECOVERY HOLDINGS UK,7904791,revenue,1KE60,SITA MBT Waste Contract,853829.14
Operations & Reg Services,Local services,Revenue Expenditure,04/11/2019,SUEZ RECYCLING & RECOVERY HOLDINGS UK,7904791,revenue,1KE61,SITA Landfill Contract,177220.55
Operations & Reg Services,Local services,Revenue Expenditure,04/11/2019,SUEZ RECYCLING & RECOVERY HOLDINGS UK,7904791,revenue,1KE62,SITA Green Waste Contract,1210.33
Operations & Reg Services,Local services,Revenue Expenditure,27/11/2019,SUEZ RECYCLING & RECOVERY HOLDINGS UK,7919095,revenue,1KE60,SITA MBT Waste Contract,946897.52
Operations & Reg Services,Local services,Revenue Expenditure,27/11/2019,SUEZ RECYCLING & RECOVERY HOLDINGS UK,7919095,revenue,1KE61,SITA Landfill Contract,160900.16
Operations & Reg Services,Local services,Revenue Expenditure,27/11/2019,SUEZ RECYCLING & RECOVERY HOLDINGS UK,7919095,revenue,1KE62,SITA Green Waste Contract,721.81
Operations & Reg Services,Local services,Revenue Expenditure,26/11/2019,SUEZ RECYCLING & RECOVERY HOLDINGS UK,7906239,revenue,1KE14,Waste Disposal General O/H,32166.29
Operations & Reg Services,Local services,Revenue Expenditure,22/11/2019,SUEZ RECYCLING & RECOVERY HOLDINGS UK,7919093,revenue,1KE19,Byker Recycling Centre,485
People,Adult Social Care,Revenue Expenditure,15/11/2019,SUNINGDALE CARE HOME,7913963,revenue,1MG10,Nursing Care OP,4577.86
People,Adult Social Care,Revenue Expenditure,12/11/2019,SUNNYFIELD CARE HOME,7911304,revenue,1MK20,Residential Care LD,7888.12
People,Education Schools,Revenue Expenditure,07/11/2019,SUPER KIDZ CHILDCARE,7908137,revenue,1E201,ISB PVI Nurseries,1370.25
People,Education Schools,Revenue Expenditure,07/11/2019,SUPER KIDZ CHILDCARE,7908137,revenue,1EEP5,2Yr Old Learning & Childcare,273
Public Health Service,Public Health,Revenue Expenditure,29/11/2019,SUPERDRUG PHARMACY,7925203,revenue,1ML09,PH - Drugs and alcohol,650
People,Adult Social Care,Revenue Expenditure,19/11/2019,SURECARE NEWCASTLE LIMITED,7915927,revenue,1MG50,Home Care-Spot Purchased OP,12913.02
People,Adult Social Care,Revenue Expenditure,19/11/2019,SURECARE NEWCASTLE LIMITED,7915927,revenue,1MH50,Home Care PD,1243.69
People,Adult Social Care,Revenue Expenditure,12/11/2019,SUTHERLAND COURT,7911290,revenue,1MG10,Nursing Care OP,2503.84
People,Adult Social Care,Revenue Expenditure,12/11/2019,SUTHERLAND COURT,7911290,revenue,1MG20,Residential Care OP,89402.21
People,Adult Social Care,Revenue Expenditure,12/11/2019,SUTHERLAND COURT,7911290,revenue,1MM20,Residential Care MH,2249.44
People,Adult Social Care,Revenue Expenditure,12/11/2019,SUTHERLAND COURT,7911289,revenue,1MM20,Residential Care MH,5061.24
People,Adult Social Care,Revenue Expenditure,12/11/2019,SWANTON CARE & COMMUNITY,7911371,revenue,1MK20,Residential Care LD,6796
People,Adult Social Care,Revenue Expenditure,19/11/2019,SWANTON CARE & COMMUNITY,7916013,revenue,1MH20,Residential Care PD,3794.24
Place,Transport,Revenue Expenditure,27/11/2019,SWECO UK LTD,7919828,revenue,1V091,Air Quality,16275
Place,Transport,Revenue Expenditure,27/11/2019,SWECO UK LTD,7919827,revenue,1V091,Air Quality,37972.9
People,Children's Social Care,Revenue Expenditure,11/11/2019,SWIIS FOSTER CARE LTD,7910115,revenue,1MC13,Post 18 Staying Put,3376.88
People,Children's Social Care,Revenue Expenditure,11/11/2019,SWIIS FOSTER CARE LTD,7910115,revenue,1MC22,IND Sector Foster Carer Costs,36027.24
HRA Expenditure,Special Services,Revenue Expenditure,22/11/2019,SWITCH2 ENERGY LTD,7919061,revenue,1HG00,District Heating - General,3158.48
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/11/2019,SWL SCAFFOLDING LTD,7918618,revenue,1KM1E,Voids 2.5 East,320
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/11/2019,SWL SCAFFOLDING LTD,7923389,revenue,1KR10,Voids,275
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/11/2019,SWL SCAFFOLDING LTD,7923390,revenue,1KR5E,Gas Serv East,750
People,Adult Social Care,Revenue Expenditure,19/11/2019,SYNERGY HOME CARE,7915929,revenue,1MG50,Home Care-Spot Purchased OP,1558.69
People,Adult Social Care,Revenue Expenditure,19/11/2019,SYNERGY HOME CARE,7915929,revenue,1MH50,Home Care PD,732.48
Place,Major Projects,Capital Expenditure,28/11/2019,SYSTRA LTD,7924358,Capital,2CAPI,Capital Investment,1500
Place,Major Projects,Capital Expenditure,21/11/2019,SYSTRA LTD,7915846,Capital,2CAPI,Capital Investment,5839.25
Place,Major Projects,Capital Expenditure,06/11/2019,SYSTRA LTD,7894478,Capital,2CAPI,Capital Investment,4491
Place,Transport,Revenue Expenditure,15/11/2019,SYSTRA LTD,7900234,revenue,1V091,Air Quality,10652.69
Place,Transport,Revenue Expenditure,06/11/2019,SYSTRA LTD,7907582,revenue,1V091,Air Quality,7120
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/11/2019,T CROSSLING,7878223,revenue,1KR10,Voids,293.71
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/11/2019,T CROSSLING,7893102,revenue,1KR10,Voids,316.48
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/11/2019,T CROSSLING,7893109,revenue,1KR12,DDA,536.04
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/11/2019,T CROSSLING,7892912,revenue,1KVEM,Mechanical Stand Alone Works,621.33
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/11/2019,T CROSSLING,7892873,revenue,1KVEM,Mechanical Stand Alone Works,257.7
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/11/2019,T CROSSLING,7893105,revenue,1KVWC,Minor Works Contracts,1394.77
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/11/2019,T CROSSLING,7905845,revenue,1KR05,District Heating,671.6
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/11/2019,T CROSSLING,7906109,revenue,1KVWC,Minor Works Contracts,322
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/11/2019,T CROSSLING,7906111,revenue,1KVWC,Minor Works Contracts,6925.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2019,T CROSSLING,7893030,revenue,1KBAA,Building Contracts,363.2
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/11/2019,T CROSSLING,7913686,revenue,1KVWC,Minor Works Contracts,536.46
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/11/2019,T CROSSLING,7900467,revenue,1KR12,DDA,536.04
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/11/2019,T CROSSLING,7900586,revenue,1KR12,DDA,309.01
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/11/2019,T CROSSLING,7900583,revenue,1KVWC,Minor Works Contracts,553.35
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/11/2019,T CROSSLING,7918803,revenue,1KVEM,Mechanical Stand Alone Works,397.92
Operations & Reg Services,Local services,Revenue Expenditure,01/11/2019,T SERVICES (N.E) LTD,7897776,revenue,1KE18,Walbottle Recycling Centre,326
Operations & Reg Services,Local services,Revenue Expenditure,12/11/2019,T SERVICES (N.E) LTD,7910156,revenue,1KE23,Sandhills,1841
Operations & Reg Services,Local services,Revenue Expenditure,12/11/2019,T SERVICES (N.E) LTD,7910157,revenue,1KE23,Sandhills,682.5
Operations & Reg Services,Local services,Revenue Expenditure,07/11/2019,T SERVICES (N.E) LTD,7897777,revenue,1KE18,Walbottle Recycling Centre,264
Operations & Reg Services,Local services,Revenue Expenditure,14/11/2019,T SERVICES (N.E) LTD,7912646,revenue,1KE23,Sandhills,735
Operations & Reg Services,Local services,Revenue Expenditure,06/11/2019,T SERVICES (N.E) LTD,7897774,revenue,1KE23,Sandhills,4000
Operations & Reg Services,Local services,Revenue Expenditure,06/11/2019,T SERVICES (N.E) LTD,7897778,revenue,1KE23,Sandhills,945
Operations & Reg Services,Local services,Revenue Expenditure,22/11/2019,T SERVICES (N.E) LTD,7910154,revenue,1KE23,Sandhills,1373.5
Place,Major Projects,Capital Expenditure,18/11/2019,TAGMASTER UK LTD,7914510,Capital,2CAPI,Capital Investment,4590
People,Children's Social Care,Revenue Expenditure,11/11/2019,TALBOT HOUSE,7910183,revenue,1MC02,Ind Sector Placements,11246.8
Resources,Business Management (Res),Revenue Expenditure,05/11/2019,TASCOMI LTD,7903764,revenue,1KS02,Business Management,8814.27
People,Adult Social Care,Revenue Expenditure,19/11/2019,TASMIYAH HEALTHCARE LIMITED,7916004,revenue,1MG50,Home Care-Spot Purchased OP,3372.56
People,Adult Social Care,Revenue Expenditure,19/11/2019,TASMIYAH HEALTHCARE LIMITED,7916005,revenue,1MG50,Home Care-Spot Purchased OP,2075.36
People,Adult Social Care,Revenue Expenditure,19/11/2019,TASMIYAH HEALTHCARE LIMITED,7916007,revenue,1MG50,Home Care-Spot Purchased OP,763
People,Adult Social Care,Revenue Expenditure,19/11/2019,TASMIYAH HEALTHCARE LIMITED,7916009,revenue,1MG50,Home Care-Spot Purchased OP,312.86
People,Adult Social Care,Revenue Expenditure,19/11/2019,TASMIYAH HEALTHCARE LIMITED,7916010,revenue,1MG50,Home Care-Spot Purchased OP,10254.72
People,Adult Social Care,Revenue Expenditure,19/11/2019,TASMIYAH HEALTHCARE LIMITED,7916011,revenue,1MG50,Home Care-Spot Purchased OP,10254.72
People,Adult Social Care,Revenue Expenditure,19/11/2019,TASMIYAH HEALTHCARE LIMITED,7916006,revenue,1MH50,Home Care PD,305.2
People,Adult Social Care,Revenue Expenditure,19/11/2019,TASMIYAH HEALTHCARE LIMITED,7916003,revenue,1MK55,Home Care Family/Carer LD,610.4
People,Adult Social Care,Revenue Expenditure,19/11/2019,TASMIYAH HEALTHCARE LIMITED,7916008,revenue,1MM50,Home Care MH,1068.2
People,Adult Social Care,Revenue Expenditure,20/11/2019,TASMIYAH HEALTHCARE LIMITED,7917230,revenue,1MK50,Supported Living LD,473.06
Place,Major Projects,Capital Expenditure,28/11/2019,TAY VALLEY LIGHTING,7924373,Capital,2CAPI,Capital Investment,2012.01
Place,Major Projects,Capital Expenditure,11/11/2019,TAY VALLEY LIGHTING,7910482,Capital,2CAPI,Capital Investment,356968.9
Place,Major Projects,Capital Expenditure,15/11/2019,TAY VALLEY LIGHTING,7913808,Capital,2CAPI,Capital Investment,369364.18
Place,Transport,Revenue Expenditure,11/11/2019,TAY VALLEY LIGHTING,7910482,revenue,1KEMF,Street Lighting PFI,642798.69
Place,Transport,Revenue Expenditure,15/11/2019,TAY VALLEY LIGHTING,7913808,revenue,1KEMF,Street Lighting PFI,698115.32
Place,Fairer Housing Unit,Revenue Expenditure,27/11/2019,TAYLORED LETS,7923452,revenue,1VH08,Rent Deposit Fund,625
People,Children's Social Care,Revenue Expenditure,11/11/2019,TEAM FOSTERING NORTH EAST,7910118,revenue,1MC13,Post 18 Staying Put,3642.86
People,Children's Social Care,Revenue Expenditure,11/11/2019,TEAM FOSTERING NORTH EAST,7910118,revenue,1MC22,IND Sector Foster Carer Costs,49668.34
People,Children's Social Care,Revenue Expenditure,11/11/2019,TEAM FOSTERING NORTH EAST,7910117,revenue,1MC22,IND Sector Foster Carer Costs,4684.93
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/11/2019,TERBERG MATEC UK LTD,7911085,revenue,3KES1,Fleetmaster Stores Account,599.59
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/11/2019,TERBERG MATEC UK LTD,7907209,revenue,3KES1,Fleetmaster Stores Account,329.73
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/11/2019,TERBERG MATEC UK LTD,7897605,revenue,3KES1,Fleetmaster Stores Account,675.68
Resources,Financial Services,Revenue Expenditure,07/11/2019,TES GLOBAL LIMITED,7894483,revenue,1CF00,Payroll,974.03
Resources,Financial Services,Revenue Expenditure,07/11/2019,TES GLOBAL LIMITED,7894082,revenue,1CF00,Payroll,974.03
Resources,Financial Services,Revenue Income,07/11/2019,TES GLOBAL LIMITED,7894483,revenue,1CF00,Payroll,-24.98
Resources,Financial Services,Revenue Income,07/11/2019,TES GLOBAL LIMITED,7894082,revenue,1CF00,Payroll,-24.98
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/11/2019,TESGL LTD,7887990,revenue,1KBM0,Public & Educ O/H,304
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2019,TESGL LTD,7908508,revenue,1KBM0,Public & Educ O/H,444.03
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/11/2019,TEXTANYWHERE LTD,7900620,revenue,1KR01,Responsive Maintenance,340.41
Operations & Reg Services,Local services,Revenue Expenditure,06/11/2019,TEXTANYWHERE LTD,7900620,revenue,1KEAR,Street Services Management,0.84
Operations & Reg Services,Local services,Revenue Expenditure,06/11/2019,TEXTANYWHERE LTD,7900620,revenue,1KKA4,Pest Control,9.42
Place,Transport,Revenue Expenditure,06/11/2019,TEXTANYWHERE LTD,7900620,revenue,1KELA,Traffic Sig General O/H,13.02
People,Children's Social Care,Revenue Expenditure,12/11/2019,THE ACCOUNTING OFFICER - HOME OFFICE,7883701,revenue,1MD62,Support to LAC,1012
People,Children's Social Care,Revenue Expenditure,11/11/2019,THE ADOLESCENT AND CHILDRENS TRUST(TACT),7910116,revenue,1MC22,IND Sector Foster Carer Costs,11870.08
People,Children's Social Care,Revenue Expenditure,18/11/2019,THE ANGELOU CENTRE,7914414,revenue,1MN20,Asy Seekers Families,3661.12
People,Children's Social Care,Revenue Expenditure,08/11/2019,THE ANGELOU CENTRE,7909191,revenue,1MN20,Asy Seekers Families,1832.56
