Newcastle City Council Invoices over �250 paid in February 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/02/2021,ST MARYS ACADEMY,8241683,revenue,1E271,SB Growth Fund,46628.5
"Children, Education and Skills",Education Schools,Revenue Income,05/02/2021,ST MARYS ACADEMY,8245663,revenue,1E20V,Mainstream Schools Top Ups,23930.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/02/2021,ST OSWALDS HOSPICE,8243018,revenue,1MD66,CWD Care Packages,1245.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/02/2021,ST OSWALDS HOSPICE,8243016,revenue,1MD66,CWD Care Packages,830.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/02/2021,ST OSWALDS HOSPICE,8243017,revenue,1MD66,CWD Care Packages,1245.21
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,ST PETERS COURT,8243052,revenue,1MG20,Residential Care OP,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Income,02/02/2021,ST PETERS COURT,8243052,revenue,1MG20,Residential Care OP,-894.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,ST PETERS RESIDENIAL HOME,8254874,revenue,1MG10,Nursing Care OP,4040
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,ST PHILIPS CARE,8254940,revenue,1MG20,Residential Care OP,2579.84
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/02/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8240479,Capital,2HE01,Capital Citywide,4634.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/02/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8245544,Capital,2HE01,Capital Citywide,1407
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/02/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8257149,Capital,2HE01,Capital Citywide,4765
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/02/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8228255,Capital,2HE01,Capital Citywide,5927
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/02/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8257886,revenue,1KR56,Communal Area & Cyclical Mntce,384
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8234873,revenue,1KR56,Communal Area & Cyclical Mntce,384
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/02/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8240625,revenue,1KR56,Communal Area & Cyclical Mntce,384.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/02/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8263751,revenue,1KR56,Communal Area & Cyclical Mntce,512
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,STAPLETON HOUSE,8243088,revenue,1MG10,Nursing Care OP,3048.76
Public Health Service,Public Health,Revenue Expenditure,26/02/2021,STATEX PRESS NORTHERN LTD,8263774,revenue,1KLAD,Young People,1577.00
"Children, Education and Skills",Education,Revenue Expenditure,18/02/2021,STATION TAXIS (NEWCASTLE) LTD,8252835,revenue,1E212,Transport Special,15031.40
"Children, Education and Skills",Education,Revenue Expenditure,15/02/2021,STATION TAXIS (NEWCASTLE) LTD,8252681,revenue,1E212,Transport Special,15031.4
"Children, Education and Skills",Education,Revenue Expenditure,04/02/2021,STATION TAXIS (NEWCASTLE) LTD,8241371,revenue,1E212,Transport Special,15031.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STAY NORTH EAST LTD,8259057,revenue,1MK51,Home Care LD,1046.8
Place,Transport,Revenue Expenditure,04/02/2021,STEELCRAFT,8244575,revenue,1KEMC,Highways,2239.93
Place,Transport,Revenue Expenditure,03/02/2021,STEELCRAFT,8243619,revenue,1KEMC,Highways,828.43
Place,Transport,Revenue Expenditure,03/02/2021,STEELCRAFT,8243620,revenue,1KEMC,Highways,1078.4
Place,Transport,Revenue Expenditure,03/02/2021,STEELCRAFT,8243621,revenue,1KEMC,Highways,7868.58
Place,Commercial Dev & Property,Revenue Expenditure,25/02/2021,STEVE BROCK PHOTOGRAPHY,8263017,revenue,1DR03,Grainger Market,150
Place,Commercial Dev & Property,Revenue Expenditure,25/02/2021,STEVE BROCK PHOTOGRAPHY,8263017,revenue,1DZQ1,Quayside Market,150.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/02/2021,STOMPING GROUNDS FOREST SCHOOL CIC,8256431,revenue,1E228,SEN Teaching Support (NonSALT),960.00
HRA Expenditure,Special Services,Revenue Expenditure,26/02/2021,STONE TECHNICAL SERVICES LTD,8262538,revenue,1HP01,Comm. Centres - Citywide,3280.00
Operations & Reg Services,Operations,Revenue Expenditure,12/02/2021,STONE TECHNICAL SERVICES LTD,8251652,revenue,1KEWL,Leazes Lane Depot,720.00
Place,Commercial Dev & Property,Revenue Expenditure,12/02/2021,STONE TECHNICAL SERVICES LTD,8251651,revenue,1DE48,i8 - Lynwood NEC,2960
Place,Commercial Dev & Property,Revenue Expenditure,12/02/2021,STONE TECHNICAL SERVICES LTD,8251655,revenue,1DZ11,Moulton Court Blakelaw,360
Place,Commercial Dev & Property,Revenue Expenditure,23/02/2021,STONE TECHNICAL SERVICES LTD,8260587,revenue,1DE50,i6- Charlotte Square NEC,820.00
Place,Commercial Dev & Property,Revenue Expenditure,23/02/2021,STONE TECHNICAL SERVICES LTD,8260530,revenue,1V075,Guildhall,3366.00
Place,Commercial Dev & Property,Revenue Expenditure,05/02/2021,STONE TECHNICAL SERVICES LTD,8245136,revenue,1DQ99,S&M Management,4720
Place,Commercial Dev & Property,Revenue Expenditure,05/02/2021,STONE TECHNICAL SERVICES LTD,8245137,revenue,1KKX1,Civic Centre Direct Costs,375.00
Place,Commercial Dev & Property,Revenue Expenditure,11/02/2021,STONE TECHNICAL SERVICES LTD,8250851,revenue,1KKX1,Civic Centre Direct Costs,690.00
Place,Major Projects,Capital Expenditure,05/02/2021,STONE TECHNICAL SERVICES LTD,8245176,Capital,2CAPI,Capital Investment,290.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STONHAM,8259035,revenue,1MH50,Home Care PD,5615.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STONHAM,8259034,revenue,1MH50,Home Care PD,1422.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STONHAM,8259034,revenue,1MK50,Supported Living LD,-291.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STONHAM,8259034,revenue,1MK51,Home Care LD,6457.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STONHAM,8259034,revenue,1MK55,Home Care Family/Carer LD,1487.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STONHAM,8259034,revenue,1MM50,Home Care MH,1302.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STONHAM,8258972,revenue,1MK50,Supported Living LD,118573.91
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STONHAM,8258972,revenue,1MK54,Dom Care Own Tenancy LD,19543.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,STONHAM,8258998,revenue,1MK50,Supported Living LD,60344.12
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,STONHAM,8259034,revenue,1MK51,Home Care LD,260.6
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,STONHAM,8258972,revenue,1MK50,Supported Living LD,-7872.5
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,STONHAM,8258972,revenue,1MK54,Dom Care Own Tenancy LD,-521.2
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,STONHAM,8258998,revenue,1MK50,Supported Living LD,-1628.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Income,17/02/2021,STOPFORD INFORMATION SYSTEMS LTD,8248978,revenue,1FA53,Reg of Births Deaths & Margs,3040.00
Resources,ICT,Revenue Expenditure,12/02/2021,STORM TECHNOLOGIES,8251057,revenue,1CL20,ICT Services to Schools,636.75
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/02/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8259251,Capital,2HE01,Capital Citywide,67080.7
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/02/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8259250,Capital,2HE01,Capital Citywide,137191.48
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/02/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8252724,Capital,2HE01,Capital Citywide,76306.95
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/02/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8252723,Capital,2HE01,Capital Citywide,136288.77
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/02/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8241640,Capital,2HE01,Capital Citywide,89110.67
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,01/02/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8241639,Capital,2HE01,Capital Citywide,111468.37
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/02/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8247305,Capital,2HE01,Capital Citywide,73432.63
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/02/2021,STRAIGHTLINE CONSTRUCTION CO LTD,8247308,Capital,2HE01,Capital Citywide,131190.03
Public Health Service,Public Health,Revenue Expenditure,19/02/2021,STRATEGIC LEISURE LTD,8257653,revenue,1KL0A,Leisure Concession Contract,4000.00
Place,Transport,Capital Expenditure,02/02/2021,STREETS SYSTEMS LTD,8218060,Capital,2CAPI,Capital Investment,5000
Place,Transport,Capital Expenditure,02/02/2021,STREETS SYSTEMS LTD,8218059,Capital,2CAPI,Capital Investment,7500
Place,Major Projects,Capital Expenditure,08/02/2021,STUDIOTECH UK LTD,8222933,Capital,2CAPI,Capital Investment,78657.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,SUNINGDALE CARE HOME,8254865,revenue,1MG10,Nursing Care OP,3200
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,SUNINGDALE CARE HOME,8254865,revenue,1MG10,Nursing Care OP,-762.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,SUNNYFIELD CARE HOME,8254920,revenue,1MK20,Residential Care LD,7888.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,SURECARE NEWCASTLE LIMITED,8259028,revenue,1MG50,Home Care-Spot Purchased OP,27976.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,SURECARE NEWCASTLE LIMITED,8259028,revenue,1MH50,Home Care PD,914.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,SURECARE NEWCASTLE LIMITED,8259028,revenue,1MK51,Home Care LD,498.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,SURECARE NEWCASTLE LIMITED,8259028,revenue,1MM50,Home Care MH,857.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,SUTHERLAND COURT,8254838,revenue,1MG20,Residential Care OP,79932.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,SUTHERLAND COURT,8254838,revenue,1MG30,Deferred Payments-OP,2807.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/02/2021,SUTHERLAND COURT,8256330,revenue,1MR07,COVID19 Infection Control Fund,4400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,SWANTON CARE & COMMUNITY,8254861,revenue,1MK20,Residential Care LD,7249.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,SWANTON CARE & COMMUNITY,8247456,revenue,1MH20,Residential Care PD,3767.40
Operations & Reg Services,Parking,Revenue Expenditure,18/02/2021,SWARCO TRAFFIC LTD,8253250,revenue,1V204,Car Parking Infrastructure,1447.32
Place,Transport,Capital Expenditure,15/02/2021,SWARCO TRAFFIC LTD,8252615,Capital,2CAPI,Capital Investment,145599.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,SWEETHORPE SUPPORTED LODGINGS,8241459,revenue,1MC02,Ind Sector Placements,34974.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,SWIIS FOSTER CARE LTD,8241420,revenue,1MC13,Post 18 Staying Put,2016.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,SWIIS FOSTER CARE LTD,8241420,revenue,1MC22,IND Sector Foster Carer Costs,23230.4
HRA Expenditure,Special Services,Revenue Expenditure,05/02/2021,SWITCH2 ENERGY LTD,8223743,revenue,1HG00,District Heating - General,2810.38
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2021,SWL SCAFFOLDING LTD,8259126,revenue,1KM1E,Voids 2.5 East,300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2021,SWL SCAFFOLDING LTD,8214919,revenue,1KR58,Specialist Repairs & Mntce Wks,410
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2021,T CROSSLING,8248827,revenue,1KVWC,Minor Works Contracts,2467.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2021,T CROSSLING,8241253,revenue,1KVWC,Minor Works Contracts,418.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2021,T CROSSLING,8241611,revenue,1KVWC,Minor Works Contracts,3509.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2021,T CROSSLING,8248834,revenue,1KVWC,Minor Works Contracts,831.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/02/2021,T CROSSLING,8238368,revenue,1KVEM,Mechanical Stand Alone Works,9812.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/02/2021,T CROSSLING,8234190,revenue,1KVWC,Minor Works Contracts,24321.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2021,T CROSSLING,8234995,revenue,1KR01,Responsive Maintenance,287.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2021,T CROSSLING,8235012,revenue,1KVEM,Mechanical Stand Alone Works,1115.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/02/2021,T CROSSLING,8248898,revenue,1KVWC,Minor Works Contracts,12679.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/02/2021,T CROSSLING,8248916,revenue,1KVWC,Minor Works Contracts,1200.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/02/2021,T CROSSLING,8248897,revenue,1KVWC,Minor Works Contracts,4183.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2021,T CROSSLING,8238386,revenue,1KBM0,Public & Educ O/H,298.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,TALBOT HOUSE,8241435,revenue,1MC02,Ind Sector Placements,11424.52
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/02/2021,TALBOT HOUSE,8243886,revenue,1E20A,SB Independent Schools,50562.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,TASMIYAH HEALTHCARE LIMITED,8247446,revenue,1MG50,Home Care-Spot Purchased OP,2651.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,TASMIYAH HEALTHCARE LIMITED,8247450,revenue,1MG50,Home Care-Spot Purchased OP,274.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,TASMIYAH HEALTHCARE LIMITED,8247451,revenue,1MG50,Home Care-Spot Purchased OP,1261.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,TASMIYAH HEALTHCARE LIMITED,8247447,revenue,1MH50,Home Care PD,323.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,TASMIYAH HEALTHCARE LIMITED,8247445,revenue,1MK50,Supported Living LD,452.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,TASMIYAH HEALTHCARE LIMITED,8247448,revenue,1MM50,Home Care MH,1131.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,TASMIYAH HEALTHCARE LIMITED,8247449,revenue,1MM50,Home Care MH,1520
Place,Transport,Capital Expenditure,18/02/2021,TAY VALLEY LIGHTING,8257247,Capital,2CAPI,Capital Investment,382887.02
Place,Transport,Revenue Expenditure,18/02/2021,TAY VALLEY LIGHTING,8257247,revenue,1KEMF,Street Lighting PFI,643402.60
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/02/2021,TAYLOR ENGINEERING & FABRICATIONS LTD,8250204,revenue,3KES1,Fleetmaster Stores Account,303.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,TEAM FOSTERING NORTH EAST,8241422,revenue,1MC13,Post 18 Staying Put,7034.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,TEAM FOSTERING NORTH EAST,8241422,revenue,1MC22,IND Sector Foster Carer Costs,31731.92
Place,Commercial Dev & Property,Revenue Expenditure,22/02/2021,TECHNOLOGY FORGE LTD,8257838,revenue,1DTS1,I&D Property Services,11748
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/02/2021,TELESHORE (UK) LTD,8233341,revenue,1KE27,Bereavement Services Overhead,1337.5
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/02/2021,TERBERG MATEC UK LTD,8250214,revenue,3KES1,Fleetmaster Stores Account,678.23
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/02/2021,TERBERG MATEC UK LTD,8250213,revenue,3KES1,Fleetmaster Stores Account,833.74
Operations & Regulatory Services ,Operations,Revenue Expenditure,19/02/2021,TERBERG MATEC UK LTD,8240097,revenue,3KES1,Fleetmaster Stores Account,1377.5
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/02/2021,TERBERG MATEC UK LTD,8247521,revenue,3KES1,Fleetmaster Stores Account,456.64
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/02/2021,TERBERG MATEC UK LTD,8247522,revenue,3KES1,Fleetmaster Stores Account,821.94
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/02/2021,TERBERG MATEC UK LTD,8225672,revenue,3KES1,Fleetmaster Stores Account,504.59
Operations & Regulatory Services ,Operations,Revenue Expenditure,03/02/2021,TERBERG MATEC UK LTD,8221586,revenue,3KES1,Fleetmaster Stores Account,1048.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2021,TESGL LTD,8225734,revenue,1KVWC,Minor Works Contracts,567
ASC & Integrated Services,Integrated Services,Revenue Expenditure,15/02/2021,TEXTANYWHERE LTD,8250964,revenue,1MX06,Community Reablement,288.48
ASC & Integrated Services,Integrated Services,Revenue Expenditure,11/02/2021,TEXTANYWHERE LTD,8250963,revenue,1MX06,Community Reablement,300.87
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/02/2021,TGYN WYNYARD,8263303,revenue,1MF01,16+ Team (YP),550
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,THE ADOLESCENT AND CHILDRENS TRUST(TACT),8241421,revenue,1MC22,IND Sector Foster Carer Costs,3528.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/02/2021,THE BLUE DOOR PROJECT LTD,8247404,revenue,1MK60,Ind Day Care LD,309.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/02/2021,THE BLUE DOOR PROJECT LTD,8247406,revenue,1MK60,Ind Day Care LD,541.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/02/2021,THE BLUE DOOR PROJECT LTD,8247407,revenue,1MK60,Ind Day Care LD,348.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/02/2021,THE BLUE DOOR PROJECT LTD,8247408,revenue,1MK60,Ind Day Care LD,309.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,THE CEDARS NURSERY,8258154,revenue,1EEP5,2Yr Old Learning & Childcare,6296.28
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,THE CEDARS NURSERY,8258154,revenue,1E201,ISB PVI Nurseries,14833.42
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2021,THE CEDARS NURSERY,8260477,revenue,1E20C,SEN EY Panel Inclusion Fund,625
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8258173,revenue,1EEP5,2Yr Old Learning & Childcare,592.26
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8258173,revenue,1E201,ISB PVI Nurseries,12563.09
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2021,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8260494,revenue,1E20C,SEN EY Panel Inclusion Fund,1000.00
Operations & Reg Services,Operations,Revenue Expenditure,17/02/2021,THE CRACK LTD,8252634,revenue,1VP23,External Grants,430
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,THE FOSTERING COMPANY NORTH EAST,8241413,revenue,1MC22,IND Sector Foster Carer Costs,26748.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,THE GRANGE (SANDIACRE),8243085,revenue,1MG20,Residential Care OP,2345.56
ASC & Integrated Services,Adult Social Care,Revenue Income,02/02/2021,THE GRANGE (SANDIACRE),8243085,revenue,1MG20,Residential Care OP,-595.40
Public Health Service,Public Health,Revenue Expenditure,04/02/2021,THE GROVE MEDICAL GROUP,8240350,revenue,1ML03,PH - NHS Health Checks,438
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/02/2021,THE LAUNDRY CO,8253871,revenue,1VH22,Temporary Accommodation Prem,741.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/02/2021,THE LAW SOCIETY,8243891,revenue,1MG50,Home Care-Spot Purchased OP,23555.78
Resources,Legal Services,Revenue Expenditure,02/02/2021,THE LAW SOCIETY,8242999,revenue,1FJX1,Legal Services,12136
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,THE LITTLE HUT PRE SCHOOL,8258180,revenue,1EEP5,2Yr Old Learning & Childcare,1742.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,THE LITTLE HUT PRE SCHOOL,8258180,revenue,1E201,ISB PVI Nurseries,986.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,THE LITTLE LOTUS NURSERY,8258182,revenue,1E201,ISB PVI Nurseries,3420.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,THE MANOR HOUSE,8243059,revenue,1MG20,Residential Care OP,8423.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,THE MILL HOUSE,8254945,revenue,1MK20,Residential Care LD,23923.4
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,THE MILL HOUSE,8254945,revenue,1MK20,Residential Care LD,-532.36
Public Health Service,Public Health,Revenue Expenditure,15/02/2021,THE SAVILLE MEDICAL GROUP,8253273,revenue,1ML03,PH - NHS Health Checks,690
City Futures,Economic Development,Revenue Expenditure,03/02/2021,THE SKILL MILL LTD,8243883,revenue,1FN25,ESF - Community Led Local Dev,4279.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2021,THE STAIR CLIMBING COMPANY,8256666,revenue,1KVWC,Minor Works Contracts,295
City Futures,Economic Development,Revenue Expenditure,25/02/2021,THE TWISTING DUCKS THEATRE CO,8256553,revenue,1FN25,ESF - Community Led Local Dev,2053.52
City Futures,Economic Development,Revenue Expenditure,25/02/2021,THE TWISTING DUCKS THEATRE CO,8256555,revenue,1FN25,ESF - Community Led Local Dev,1026.76
Public Health Service,Public Health,Revenue Expenditure,18/02/2021,THIRTEEN HOUSING GROUP,8257180,revenue,1MR95,PH - COVID-19 Test and Trace,1182.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/02/2021,THIRTEEN MANAGING AND BUILDING HOMES,8243660,revenue,1MN30,Asylum Seekers Adults,1554.68
Public Health Service,Public Health,Revenue Expenditure,15/02/2021,THOMAS ORGANISATION,8247410,revenue,1MP27,DAT Residential Rehab,4057.39
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/02/2021,THOMAS OWEN & SONS LTD,8229065,revenue,1MX06,Community Reablement,560.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,17/02/2021,THOMAS OWEN & SONS LTD,8256517,revenue,1MG27,General Resource Centres,819.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/02/2021,THOMAS OWEN & SONS LTD,8256527,revenue,1KFX2,School Meals Overhead,480
Operations & Reg Services,Local Services,Revenue Expenditure,22/02/2021,THOMAS OWEN & SONS LTD,8238183,revenue,1KEG4,Blue Bin Recycling Scheme,390
Place,Commercial Dev & Property,Revenue Expenditure,17/02/2021,THOMAS OWEN & SONS LTD,8256387,revenue,1FRAA,Westgate,475.02
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,THOMAS WALLING PRIMARY ACADEMY,8258183,revenue,1EEP5,2Yr Old Learning & Childcare,653.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,THOMAS WALLING PRIMARY ACADEMY,8258183,revenue,1E201,ISB PVI Nurseries,5706.93
"Children, Education and Skills",Education Schools,Revenue Income,08/02/2021,THOMAS WALLING PRIMARY ACADEMY,8246464,revenue,1E20V,Mainstream Schools Top Ups,4021.00
"Children, Education and Skills",Education,Revenue Expenditure,12/02/2021,THOMPSONS SOLICITORS,8213371,revenue,1E22B,Financial Services To Schools,350
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/02/2021,THOMPSONS SOLICITORS,8256984,revenue,1RB03,Insurance Provision,60000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,THORNBECK COLLEGE,8258995,revenue,1MK50,Supported Living LD,18859.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,THORNBECK COLLEGE,8259016,revenue,1MK50,Supported Living LD,11371.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,THORNBECK COLLEGE,8259080,revenue,1MK60,Ind Day Care LD,12845.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,THORNBECK COLLEGE,8254887,revenue,1MK20,Residential Care LD,16092.56
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,THORNBECK COLLEGE,8258995,revenue,1MK50,Supported Living LD,-1023.2
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,THORNBECK COLLEGE,8259016,revenue,1MK50,Supported Living LD,-425.32
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,THORNBECK COLLEGE,8254887,revenue,1MK20,Residential Care LD,-846
Public Health Service,Public Health,Revenue Expenditure,08/02/2021,THORNFIELD MEDICAL GROUP,8245679,revenue,1ML03,PH - NHS Health Checks,1626
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,THORNHOLME UNIT,8254830,revenue,1MK20,Residential Care LD,16614.96
