Newcastle City Council Invoices over �250 paid in September 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411857,revenue,1MF35,Special Guardianship Allow,291.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418892,revenue,1MC20,In-House Foster Carer Costs,737.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411833,revenue,1MC20,In-House Foster Carer Costs,737.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418873,revenue,1MF35,Special Guardianship Allow,748.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411814,revenue,1MF35,Special Guardianship Allow,748.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418912,revenue,1MF35,Special Guardianship Allow,823.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411856,revenue,1MF35,Special Guardianship Allow,823.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418917,revenue,1MF35,Special Guardianship Allow,569.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411861,revenue,1MF35,Special Guardianship Allow,569.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419153,revenue,1MC20,In-House Foster Carer Costs,801.89
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418853,revenue,1MF35,Special Guardianship Allow,1279.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411794,revenue,1MF35,Special Guardianship Allow,1279.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418914,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411858,revenue,1MC20,In-House Foster Carer Costs,950.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419118,revenue,1MF35,Special Guardianship Allow,291.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412069,revenue,1MF35,Special Guardianship Allow,330.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418919,revenue,1MF35,Special Guardianship Allow,569.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411863,revenue,1MF35,Special Guardianship Allow,569.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418916,revenue,1MC20,In-House Foster Carer Costs,313.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411860,revenue,1MC20,In-House Foster Carer Costs,313.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419229,revenue,1MF35,Special Guardianship Allow,749.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412178,revenue,1MF35,Special Guardianship Allow,749
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418784,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411724,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419106,revenue,1MC20,In-House Foster Carer Costs,2772.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412057,revenue,1MC20,In-House Foster Carer Costs,2713.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418931,revenue,1MF35,Special Guardianship Allow,673.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411877,revenue,1MF35,Special Guardianship Allow,673.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419241,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412190,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419217,revenue,1MD85,Child Arrangement Orders,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412167,revenue,1MD85,Child Arrangement Orders,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418938,revenue,1MF35,Special Guardianship Allow,611.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411884,revenue,1MF35,Special Guardianship Allow,611.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418915,revenue,1MC20,In-House Foster Carer Costs,111.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418915,revenue,1MF03,Supported Lodgings LC,925.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418851,revenue,1MF35,Special Guardianship Allow,441.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411792,revenue,1MF35,Special Guardianship Allow,441.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418922,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411866,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418890,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411831,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418863,revenue,1MD85,Child Arrangement Orders,382.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411804,revenue,1MD85,Child Arrangement Orders,382.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418872,revenue,1MF35,Special Guardianship Allow,763.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411813,revenue,1MF35,Special Guardianship Allow,763.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418812,revenue,1MC20,In-House Foster Carer Costs,2288.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411752,revenue,1MC20,In-House Foster Carer Costs,2288.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418910,revenue,1MC20,In-House Foster Carer Costs,613.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411854,revenue,1MC20,In-House Foster Carer Costs,613.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411881,revenue,1MC20,In-House Foster Carer Costs,648.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419235,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412184,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418923,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411867,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418893,revenue,1MC20,In-House Foster Carer Costs,439.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418893,revenue,1MF10,Adoption Payments,144.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411834,revenue,1MC20,In-House Foster Carer Costs,439.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411834,revenue,1MF10,Adoption Payments,144.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418801,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411741,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418926,revenue,1MC20,In-House Foster Carer Costs,1748.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411872,revenue,1MC20,In-House Foster Carer Costs,1748.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419114,revenue,1MD85,Child Arrangement Orders,732.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412065,revenue,1MD85,Child Arrangement Orders,732.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419177,revenue,1MD85,Child Arrangement Orders,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412127,revenue,1MD85,Child Arrangement Orders,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419205,revenue,1MF35,Special Guardianship Allow,456.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412155,revenue,1MF35,Special Guardianship Allow,456.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418941,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418941,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411887,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411887,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418936,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411882,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418951,revenue,1MF35,Special Guardianship Allow,367.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411898,revenue,1MF35,Special Guardianship Allow,367.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419220,revenue,1MF35,Special Guardianship Allow,583.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412169,revenue,1MF35,Special Guardianship Allow,583.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418929,revenue,1MC20,In-House Foster Carer Costs,2246.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411875,revenue,1MC20,In-House Foster Carer Costs,2246.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418947,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411894,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419138,revenue,1MC20,In-House Foster Carer Costs,2064.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412089,revenue,1MC20,In-House Foster Carer Costs,2064.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418809,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411749,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418949,revenue,1MC20,In-House Foster Carer Costs,1900.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411896,revenue,1MC20,In-House Foster Carer Costs,1900.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418920,revenue,1MC20,In-House Foster Carer Costs,1475.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411864,revenue,1MC20,In-House Foster Carer Costs,1475.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418932,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418932,revenue,1MF35,Special Guardianship Allow,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411878,revenue,1MC20,In-House Foster Carer Costs,2109.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411878,revenue,1MF35,Special Guardianship Allow,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419247,revenue,1MF35,Special Guardianship Allow,1040.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412195,revenue,1MF35,Special Guardianship Allow,1040.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418928,revenue,1MF35,Special Guardianship Allow,749
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411874,revenue,1MF35,Special Guardianship Allow,749.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419231,revenue,1MC20,In-House Foster Carer Costs,1730.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412180,revenue,1MC20,In-House Foster Carer Costs,1730.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418940,revenue,1MF10,Adoption Payments,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411886,revenue,1MF10,Adoption Payments,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418918,revenue,1MC13,Post 18 Staying Put,-668.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418918,revenue,1MC20,In-House Foster Carer Costs,4329.19
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411862,revenue,1MC13,Post 18 Staying Put,668.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411862,revenue,1MC20,In-House Foster Carer Costs,1502.33
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418946,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411893,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418950,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411897,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419238,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412187,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418877,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411818,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418934,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411880,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419246,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412194,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418959,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411905,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418937,revenue,1MC20,In-House Foster Carer Costs,844.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411883,revenue,1MC20,In-House Foster Carer Costs,844.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418811,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411751,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418957,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411903,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418921,revenue,1MD85,Child Arrangement Orders,456.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411865,revenue,1MD85,Child Arrangement Orders,456.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418840,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411781,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418822,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411762,revenue,1MC20,In-House Foster Carer Costs,524.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418848,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411789,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418942,revenue,1MF35,Special Guardianship Allow,659.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411889,revenue,1MF35,Special Guardianship Allow,659.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419222,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412170,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418967,revenue,1MC20,In-House Foster Carer Costs,1574.17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411912,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419164,revenue,1MC20,In-House Foster Carer Costs,1046.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412114,revenue,1MC20,In-House Foster Carer Costs,1040.57
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419249,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412197,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419101,revenue,1MC20,In-House Foster Carer Costs,594.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412051,revenue,1MC20,In-House Foster Carer Costs,594.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418971,revenue,1MF35,Special Guardianship Allow,569.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411916,revenue,1MF35,Special Guardianship Allow,569.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/09/2021,Redacted Personal Data,8422663,revenue,1MC20,In-House Foster Carer Costs,688.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411906,revenue,1MC20,In-House Foster Carer Costs,950.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418963,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411909,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418839,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411780,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419135,revenue,1MC20,In-House Foster Carer Costs,1165.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412086,revenue,1MC20,In-House Foster Carer Costs,1165.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418980,revenue,1MF35,Special Guardianship Allow,277.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411927,revenue,1MF35,Special Guardianship Allow,336.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418800,revenue,1MF35,Special Guardianship Allow,345.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411740,revenue,1MF35,Special Guardianship Allow,345.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418834,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411775,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418768,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411707,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419155,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412105,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419129,revenue,1MF35,Special Guardianship Allow,749.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412080,revenue,1MF35,Special Guardianship Allow,749.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418966,revenue,1MF35,Special Guardianship Allow,569.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411911,revenue,1MF35,Special Guardianship Allow,569.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418955,revenue,1MF35,Special Guardianship Allow,659.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411901,revenue,1MF35,Special Guardianship Allow,659.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418829,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411771,revenue,1MC20,In-House Foster Carer Costs,501.39
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8419200,revenue,1MF35,Special Guardianship Allow,583.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8412151,revenue,1MF35,Special Guardianship Allow,583.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418987,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411935,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418870,revenue,1MF10,Adoption Payments,2180
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411811,revenue,1MF10,Adoption Payments,2180
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418924,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411868,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2021,Redacted Personal Data,8418984,revenue,1MF35,Special Guardianship Allow,1239.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/09/2021,Redacted Personal Data,8411931,revenue,1MF35,Special Guardianship Allow,1239.38
